Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Yo Yo Honey Singh, Rony Ajnali & Gill Machhrai","Kalaastar (From ""Honey 3.0"")",-,1,1,,,,
2,down,Shubh,One Love,1,1,10,,,,
3,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,4,3,12,,,,
4,down,AP Dhillon,Summer High,2,1,64,,,,
5,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,132,,,,
6,down,Tate McRae,greedy,5,5,4,,,,
7,down,Shae Gill & Ali Sethi,Pasoori,6,1,89,,,,
8,down,Ed Sheeran,Perfect,7,5,207,73,2019-10-06,58,2019-10-20
9,down,Taylor Swift,Lover,8,6,68,38,2019-10-06,27,2019-11-03
10,up,King,Tu AakeDekhle,10,2,153,,,,
11,up,Rovalio & Abdul Hannan,Iraaday,11,2,48,,,,
12,up,Jerry,Top Flame,16,10,3,,,,
13,down,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,9,2,35,,,,
14,down,Harry Styles,As It Was,12,2,82,,,,
15,down,Taylor Swift,Cruel Summer,13,7,22,,,,
16,down,テイラー・スウィフト,Blank Space,15,15,206,,,,
17,up,Ed Sheeran,Shape of You,19,8,207,94,2020-01-05,94,2020-01-05
18,down,The Kid LAROI & Justin Bieber,Stay,17,1,120,,,,
19,up,One Direction,Night Changes,20,6,151,,,,
20,down,Maroon 5,Animals,18,18,202,,,,
21,up,Mitraz,Akhiyaan,24,3,79,,,,
22,up,Arko,Aainda,25,15,35,,,,
23,down,Passenger,Let Her Go,22,15,204,,,,
24,down,OneRepublic,Counting Stars,23,18,207,,,,
25,up,Justin Bieber,Intentions (feat. Quavo),26,1,194,35,2020-02-09,4,2020-04-05
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,18,207,,,,
27,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],44,15,10,21,2019-11-17,21,2019-11-17
28,down,Navaan Sandhu & bebhumika,My Prime,14,7,9,,,,
29,down,Navaan Sandhu,Unbothered,21,12,8,,,,
30,down,Camila Cabello,Havana (feat. Young Thug),28,17,207,,,,
31,up,Sia,Unstoppable,31,5,116,81,2019-11-10,81,2019-11-10
32,down,Abdul Hannan & Rovalio,Bikhra,29,23,43,,,,
33,up,テイラー・スウィフト,Style,33,30,30,,,,
34,down,OneRepublic,I Ain't Worried,27,7,74,,,,
35,up,Taylor Swift,Love Story,35,20,112,,,,
36,down,Shubh,Her,34,2,47,,,,
37,down,Jassa Dhillon & thiarajxtt,SPAIN,36,4,40,,,,
38,down,Ariana Grande,7 rings,32,12,172,58,2019-10-06,51,2020-01-05
39,up,Charlie Puth,Attention,40,14,207,,,,
40,up,Taylor Swift,Anti-Hero,41,3,53,,,,
41,up,Harry Styles,Watermelon Sugar,42,2,205,85,2019-11-17,2,2020-08-23
42,up,Arjan Dhillon,Worldwide,45,6,17,,,,
43,up,Shawn Mendes,Treat You Better,47,29,191,,,,
44,up,Arjan Dhillon,Ilzaam,48,2,17,,,,
45,down,Olivia Rodrigo,vampire,37,13,17,,,,
46,down,Post Malone,Chemical,39,10,28,,,,
47,down,R Maan,System Pe System,38,6,36,,,,
48,up,Jasleen Royal,"Kidre Jaawan (From ""Haraamkhor"")",54,17,9,,,,
49,up,Taylor Swift,Delicate,51,31,13,,,,
50,up,Zaeden & Lisa Mishra,Aa Mil,92,50,2,,,,
51,up,Justin Bieber,Sorry,62,37,157,,,,
52,up,Katy Perry,Harleys in Hawaii,52,8,124,30,2019-10-20,30,2019-10-20
53,up,Billie Eilish & Khalid,lovely,53,12,207,62,2020-02-02,62,2020-02-02
54,down,Maroon 5,Girls Like You (feat. Cardi B),50,29,60,,,,
55,up,Dua Lipa,Levitating,55,12,140,74,2020-04-05,74,2020-04-05
56,up,Ed Sheeran,Photograph,58,21,207,,,,
57,down,David Kushner,Daylight,46,29,24,,,,
58,down,Sam Smith & Kim Petras,Unholy,49,2,57,,,,
59,down,Dua Lipa,Dance The Night,43,6,19,,,,
60,-,Gulab Sidhu & Gaiphy,Jawani,-,19,1,,,,
61,down,Shawn Mendes,There's Nothing Holdin' Me Back,57,43,106,,,,
62,down,Dua Lipa,IDGAF,56,49,49,,,,
63,-,Uraan,Tu Hai Kahan,-,2,1,,,,
64,down,Shawn Mendes & Camila Cabello,Señorita,61,2,207,1,2019-10-06,1,2019-10-06
65,down,Christina Perri,A Thousand Years,60,48,175,,,,
66,down,テイラー・スウィフト,Wildest Dreams,63,60,45,,,,
67,up,Taylor Swift,You Need To Calm Down,67,37,40,44,2019-10-06,44,2019-10-06
68,up,Miley Cyrus,Flowers,68,3,41,,,,
69,up,Justin Bieber,Love Yourself,72,54,78,,,,
70,down,Lana Del Rey,Radio,59,44,16,,,,
71,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],69,21,207,,,,
72,down,Ed Sheeran,Thinking Out Loud,71,36,144,,,,
73,down,Kygo & Selena Gomez,It Ain't Me,70,29,207,,,,
74,down,"benny blanco, Halsey & Khalid",Eastside,66,13,206,,,,
75,-,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),-,4,1,,,,
76,down,テイラー・スウィフト,Shake It Off,73,73,12,,,,
77,down,Jass Manak,Prada,65,51,61,,,,
78,down,Selena Gomez & Marshmello,Wolves,76,46,196,,,,
79,down,Maroon 5,Sugar,74,44,166,,,,
80,up,Lukas Graham,7 Years,85,36,7,,,,
81,down,Alec Benjamin,Let Me Down Slowly,75,17,207,,,,
82,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),89,38,123,71,2020-02-09,71,2020-02-09
83,up,Maroon 5,Memories,84,1,205,36,2019-10-06,2,2019-11-17
84,down,Olivia Rodrigo,bad idea right?,81,25,10,,,,
85,up,Tyla,Water,88,45,3,,,,
86,down,Dua Lipa,Don't Start Now,78,3,183,19,2019-11-03,3,2020-01-05
87,down,Katy Perry,Roar,77,64,32,,,,
88,-,JVKE,Golden Hour,-,26,45,,,,
89,down,Sia,Cheap Thrills,86,11,156,,,,
90,down,Maroon 5,Payphone (feat. Wiz Khalifa),79,56,81,,,,
91,up,Rihanna,We Found Love (feat. Calvin Harris),94,28,28,,,,
92,-,Dev Negi,Sweetheart,-,92,1,,,,
93,-,"BIR, Dhanju & thiarajxtt",Afterhours,-,16,2,,,,
94,-,Amit Trivedi,Pashmeena,-,94,1,,,,
95,-,Talwiinder,Gallan 4,-,95,1,,,,
96,down,Hunar Sidhu,Mexico,64,22,9,,,,
97,down,One Direction,What Makes You Beautiful,96,58,60,,,,
98,-,Maroon 5,Sugar,-,92,3,,,,
99,-,James Arthur,Say You Won't Let Go,-,36,132,,,,
100,-,Jordan Sandhu,About Me,-,41,10,,,,
