Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,21,,,,
2,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,2,1,33,,,,
3,up,King,Tu AakeDekhle,3,2,55,,,,
4,up,Adele,Easy On Me,5,2,7,,,,
5,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],27,5,2,,,,
6,up,Ed Sheeran,Shivers,6,3,12,,,,
7,up,Ed Sheeran,Bad Habits,7,2,23,,,,
8,up,Adele,Oh My God,64,8,2,,,,
9,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),4,4,3,,,,
10,down,Katy Perry,Harleys in Hawaii,8,8,26,30,2019-10-20,30,2019-10-20
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,37,56,2021-03-21,1,2021-03-28
12,down,Harnoor,Parshawan,10,9,25,,,,
13,up,Dua Lipa,Levitating (feat. DaBaby),13,2,61,93,2020-10-25,3,2021-05-16
14,down,Oliver Tree,Life Goes On,9,7,8,,,,
15,down,Ed Sheeran,Perfect,14,5,108,73,2019-10-06,58,2019-10-20
16,up,Sia,Unstoppable,16,5,17,81,2019-11-10,81,2019-11-10
17,down,Doja Cat,Woman,15,5,16,,,,
18,up,Harry Styles,Watermelon Sugar,18,2,106,85,2019-11-17,2,2020-08-23
19,up,Ed Sheeran,Shape of You,19,8,108,94,2020-01-05,94,2020-01-05
20,up,Shawn Mendes & Camila Cabello,Señorita,22,2,108,1,2019-10-06,1,2019-10-06
21,down,Lil Nas X,MONTERO (Call Me By Your Name),20,2,36,3,2021-04-04,3,2021-04-04
22,up,Doja Cat,Need To Know,24,5,20,,,,
23,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),28,7,48,,,,
24,down,LISA,MONEY,21,17,10,,,,
25,up,Maroon 5,Memories,25,1,108,36,2019-10-06,2,2019-11-17
26,up,Khan Bhaini,Rahiye Hasde,59,26,2,,,,
27,down,Dua Lipa,Levitating,26,12,41,74,2020-04-05,74,2020-04-05
28,up,Sia,Cheap Thrills,31,11,108,,,,
29,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,5,15,,,,
30,up,Alec Benjamin,Let Me Down Slowly,32,17,108,,,,
31,up,Billie Eilish & Khalid,lovely,33,12,108,62,2020-02-02,62,2020-02-02
32,down,Jason Derulo,Take You Dancing,29,21,49,71,2020-08-23,16,2021-01-17
33,up,Adele,I Drink Wine,74,33,2,,,,
34,up,Justin Bieber,Intentions (feat. Quavo),37,1,95,35,2020-02-09,4,2020-04-05
35,up,Doja Cat,Kiss Me More (feat. SZA),41,6,34,9,2021-04-18,1,2021-05-16
36,up,Witt Lowry,Into Your Arms (feat. Ava Max),38,16,31,,,,
37,up,Adele,My Little Love,73,37,2,,,,
38,up,Maroon 5,Girls Like You (feat. Cardi B),45,5,108,,,,
39,down,Ed Sheeran,Overpass Graffiti,34,9,5,,,,
40,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],43,21,108,,,,
41,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],23,23,3,,,,
42,down,Lil Nas X,THATS WHAT I WANT,39,5,11,,,,
43,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),42,18,108,,,,
44,up,Doja Cat & The Weeknd,You Right,55,7,23,,,,
45,up,Lauv,I Like Me Better,49,12,108,,,,
46,up,Adele,Strangers By Nature,67,46,2,,,,
47,up,Charlie Puth,Attention,48,14,108,,,,
48,up,Maroon 5,Animals,54,18,106,,,,
49,down,Grewal & Pathania Zehr Vibe,Distance Love,40,25,7,,,,
50,up,R. City,Locked Away (feat. Adam Levine),53,46,4,,,,
51,up,One Direction,Night Changes,57,6,52,,,,
52,up,XXXTENTACION,Hope,56,29,36,,,,
53,up,"benny blanco, Halsey & Khalid",Eastside,61,13,108,,,,
54,up,Ed Sheeran & Justin Bieber,I Don't Care,58,5,108,31,2019-10-06,23,2019-11-17
55,up,Adele,Can I Get It,77,55,2,,,,
56,up,"NEIKED, Mae Muller & Polo G",Better Days,76,56,4,,,,
57,down,Alexander Rybak,Fairytale,50,34,11,,,,
58,up,Coldplay X BTS,My Universe,65,58,3,,,,
59,up,Ritviz & Nucleya,Roz,62,17,12,,,,
60,down,Swae Lee & Jhené Aiko,In the Dark,44,44,4,,,,
61,-,Gayle,abcdefu,-,4,1,,,,
62,down,テイラー・スウィフト,Blank Space,60,15,107,,,,
63,up,JONY,Love Your Voice,75,5,73,,,,
64,-,Adele,Rolling In the Deep,-,55,13,,,,
65,up,AURORA,Runaway,66,2,36,26,2021-04-18,13,2021-04-25
66,down,Ed Sheeran,Beautiful People (feat. Khalid),63,5,108,13,2019-10-06,13,2019-10-06
67,down,Mickey Singh & Jonita Gandhi,Na Na,52,38,13,,,,
68,up,OneRepublic,Counting Stars,71,18,108,,,,
69,up,Olivia Rodrigo,good 4 u,86,5,29,,,,
70,up,Ed Sheeran,Photograph,72,21,108,,,,
71,down,Dua Lipa,New Rules,51,12,104,,,,
72,up,Doja Cat,Get Into It (Yuh),81,11,16,,,,
73,up,Camila Cabello,Havana (feat. Young Thug),98,17,108,,,,
74,-,Trevor Daniel,Falling,-,1,104,61,2019-11-24,14,2020-01-05
75,-,Duncan Laurence,Arcade,-,21,40,88,2021-02-28,69,2021-03-14
76,up,Ariana Grande,positions,88,1,58,77,2020-10-25,1,2020-11-01
77,up,Kaka,Libaas,85,2,52,60,2021-01-03,35,2021-02-07
78,down,Taylor Swift,Red (Taylor's Version),12,12,3,,,,
79,up,Adele,Cry Your Heart Out,80,79,2,,,,
80,down,Shipra Goyal & Arjan Dhillon,Koke,68,35,7,,,,
81,down,Taylor Swift,All Too Well (Taylor's Version),17,17,3,,,,
82,-,BTS,Butter,-,4,27,,,,
83,up,Kygo & Selena Gomez,It Ain't Me,89,29,108,,,,
84,-,テイラー・スウィフト,Wildest Dreams,-,60,9,,,,
85,down,Adele,To Be Loved,79,79,2,,,,
86,up,Passenger,Let Her Go,97,15,108,,,,
87,-,BTS,Dynamite,-,2,65,96,2020-08-23,2,2020-08-30
88,-,Selena Gomez & Marshmello,Wolves,-,46,105,,,,
89,down,Adele,All Night Parking (with Erroll Garner) Interlude,83,83,2,,,,
90,up,Adele,Woman Like Me,91,90,2,,,,
91,up,Selena Gomez & The Scene,Who Says,96,56,5,,,,
92,-,Dua Lipa,Don't Start Now,-,3,107,19,2019-11-03,3,2020-01-05
93,down,Adele,Hold On,82,82,2,,,,
94,-,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),-,15,34,,,,
95,-,Prateek Kuhad,Tune Kaha,-,25,106,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,32,106,,,,
97,-,Ritviz & Nucleya,Baaraat,-,4,6,,,,
98,-,Harnoor,Wah Kya Nazare (feat. Gaby Fuego),-,84,1,,,,
99,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,94,71,2020-02-09,71,2020-02-09
100,-,Kane Brown x blackbear,Memory,-,22,18,,,,
