Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,18,1,2,95,2020-05-10,3,2020-05-17
2,down,Trevor Daniel,Falling,1,1,25,61,2019-11-24,14,2020-01-05
3,down,Justin Bieber,Intentions (feat. Quavo),2,1,15,35,2020-02-09,4,2020-04-05
4,down,Maroon 5,Memories,3,1,28,36,2019-10-06,2,2019-11-17
5,up,Shawn Mendes & Camila Cabello,Señorita,5,2,28,1,2019-10-06,1,2019-10-06
6,down,Dua Lipa,Don't Start Now,4,3,28,19,2019-11-03,3,2020-01-05
7,up,Justin Bieber,Yummy,7,1,20,86,2020-01-05,3,2020-01-12
8,up,Ed Sheeran,Perfect,8,5,28,73,2019-10-06,58,2019-10-20
9,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,6,28,99,2020-01-12,49,2020-06-21
10,down,Ed Sheeran,Shape of You,9,8,28,94,2020-01-05,94,2020-01-05
11,down,Maroon 5,Girls Like You (feat. Cardi B),10,5,28,,,,
12,up,Lauv,I Like Me Better,15,12,28,,,,
13,down,Ed Sheeran & Justin Bieber,I Don't Care,12,5,28,31,2019-10-06,23,2019-11-17
14,up,Billie Eilish & Khalid,lovely,14,12,28,62,2020-02-02,62,2020-02-02
15,up,Sia,Cheap Thrills,16,11,28,,,,
16,down,Ed Sheeran,Beautiful People (feat. Khalid),13,5,28,13,2019-10-06,13,2019-10-06
17,down,Ritviz,Thandi Hawa,11,6,6,,,,
18,down,"benny blanco, Halsey & Khalid",Eastside,17,13,28,,,,
19,up,Dua Lipa,Break My Heart,20,7,8,97,2020-03-29,5,2020-06-28
20,down,Surfaces,Sunday Best,19,13,11,96,2020-03-01,27,2020-04-26
21,up,Harry Styles,Adore You,21,11,24,24,2019-12-08,6,2020-04-19
22,up,Charlie Puth,Attention,22,14,28,,,,
23,up,Camila Cabello,Havana (feat. Young Thug),23,17,28,,,,
24,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,18,28,,,,
25,down,Ed Sheeran,Photograph,24,21,28,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],26,21,28,,,,
27,up,Alec Benjamin,Let Me Down Slowly,28,17,28,,,,
28,up,Ariana Grande,7 rings,29,12,28,58,2019-10-06,51,2020-01-05
29,up,SHAED & ZAYN,Trampoline,33,11,28,63,2019-10-06,63,2019-10-06
30,up,Kygo & Selena Gomez,It Ain't Me,31,29,28,,,,
31,down,Jonas Brothers,Sucker,30,16,28,32,2019-10-06,32,2019-10-06
32,up,Ritviz,Jeet,40,22,28,,,,
33,up,Passenger,Let Her Go,36,15,28,,,,
34,down,Dua Lipa,Physical,27,9,16,48,2020-02-02,15,2020-04-12
35,up,Sam Smith & Normani,Dancing with a Stranger,35,23,28,51,2019-10-06,51,2019-10-06
36,down,Prateek Kuhad,Tune Kaha,34,25,28,,,,
37,up,Ali Gatie,What If I Told You That I Love You,38,16,17,48,2020-02-02,48,2020-02-02
38,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,32,28,,,,
39,up,James Arthur,Say You Won't Let Go,41,36,28,,,,
40,down,XXXTENTACION,changes,39,31,28,,,,
41,up,Justin Bieber,Sorry,50,37,28,,,,
42,up,Ed Sheeran,Thinking Out Loud,46,36,28,,,,
43,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),42,38,24,71,2020-02-09,71,2020-02-09
44,up,Dua Lipa,New Rules,48,12,28,,,,
45,up,blackbear,hot girl bummer,45,5,28,75,2019-10-06,24,2019-11-10
46,down,Harry Styles,Falling,32,23,22,57,2019-12-15,39,2019-12-22
47,up,D's Kitchen,Believe,84,47,2,,,,
48,down,Camila Cabello,My Oh My (feat. DaBaby),47,10,24,52,2019-12-15,22,2020-02-02
49,up,Selena Gomez,Back to You,52,41,28,,,,
50,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),58,19,28,43,2019-10-13,39,2019-11-10
51,down,Sharry Maan,Birthday Song,44,44,6,,,,
52,down,Selena Gomez,Lose You to Love Me,49,3,28,53,2019-10-27,2,2019-11-03
53,up,OneRepublic,Counting Stars,55,18,28,,,,
54,up,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,60,27,28,,,,
55,down,Bazzi,Myself,51,42,7,,,,
56,up,Shawn Mendes,Treat You Better,59,29,28,,,,
57,down,Selena Gomez & Marshmello,Wolves,56,46,28,,,,
58,down,Justin Bieber,Forever (feat. Post Malone & Clever),54,6,14,86,2020-02-16,24,2020-02-23
59,up,Christina Perri,A Thousand Years,61,48,27,,,,
60,up,Bruno Mars,Just the Way You Are,64,53,28,,,,
61,down,Selena Gomez,Boyfriend,37,6,6,28,2020-04-12,23,2020-04-19
62,down,Marshmello & Anne-Marie,FRIENDS,57,50,28,,,,
63,down,Backstreet Boys,I Want It That Way,62,42,26,,,,
64,down,テイラー・スウィフト,Blank Space,63,15,27,,,,
65,up,Lauv,Love Like That,81,65,2,,,,
66,down,XXXTENTACION,Moonlight,65,41,28,,,,
67,up,Maroon 5,Animals,69,18,26,,,,
68,down,Jonas Brothers,What a Man Gotta Do,66,5,18,53,2020-01-19,21,2020-01-26
69,up,Lauv & Troye Sivan,i'm so tired...,70,35,28,,,,
70,down,Bazzi,Mine,67,67,21,,,,
71,up,Maroon 5,Sugar,71,44,27,,,,
72,down,XXXTENTACION,SAD!,68,56,27,,,,
73,down,Armaan Malik,Control,53,10,9,,,,
74,up,5 Seconds of Summer,Youngblood,79,67,19,,,,
75,up,Adele,Someone Like You,77,75,11,,,,
76,down,Sam Smith,How Do You Sleep?,72,21,28,8,2019-10-06,6,2019-10-13
77,down,Harry Styles,Watermelon Sugar,75,2,26,85,2019-11-17,2,2020-08-23
78,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),74,51,22,,,,
79,down,Alexander 23,IDK You Yet,73,52,3,,,,
80,up,PUBLIC,Make You Mine,87,76,5,,,,
81,down,Ellie Goulding & Juice WRLD,Hate Me,78,20,28,69,2019-10-27,47,2019-12-15
82,down,5 Seconds of Summer,Old Me,76,25,12,,,,
83,down,Taylor Swift,Lover,82,6,25,38,2019-10-06,27,2019-11-03
84,up,Ritviz,Barso,95,59,19,,,,
85,-,Katy Perry,Daisies,-,14,1,48,2020-05-24,48,2020-05-24
86,up,Shawn Mendes,There's Nothing Holdin' Me Back,88,43,13,,,,
87,-,Vilen,Ek Raat,-,37,17,,,,
88,up,Adele,Rolling In the Deep,94,55,5,,,,
89,-,Jonas Brothers,X (feat. KAROL G),-,26,1,78,2020-06-21,78,2020-06-21
90,up,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),97,84,7,,,,
91,down,Lauv,Modern Loneliness,90,40,13,,,,
92,down,Ava Max,Sweet but Psycho,86,55,20,77,2019-10-06,77,2019-10-06
93,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,56,1,,,,
94,down,Lauv,Mean It,93,33,23,96,2019-11-24,96,2019-11-24
95,up,The Script,Hall of Fame,98,62,2,,,,
96,up,Charli XCX,i finally understand,99,96,2,,,,
97,down,Niall Horan,No Judgement,89,57,11,,,,
98,-,Jeremy Zucker,comethru,-,40,3,,,,
99,down,Gracie Abrams,"I miss you, I’m sorry",80,80,3,,,,
100,down,Britney Spears,Criminal,92,55,5,,,,
