Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),2,1,11,,,,
2,down,Anuv Jain,Husn,1,1,21,,,,
3,up,Badshah,Soulmate,7,1,5,,,,
4,down,Shubh,One Love,3,1,36,,,,
5,down,Badshah,God Damn,4,3,5,,,,
6,down,"Hasan Raheem, Umair & Talwiinder",Wishes,5,2,24,,,,
7,up,AP Dhillon,Summer High,10,1,90,,,,
8,down,Arjan Dhillon,Opinion,6,6,3,,,,
9,up,Arjan Dhillon,Fly,9,9,3,,,,
10,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,8,4,10,,,,
11,up,Blue,One Love,21,9,5,,,,
12,down,Arjan Dhillon,Jeona,11,11,3,,,,
13,down,Badshah & Sharvi Yadav,Daaku,12,5,9,,,,
14,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,14,1,158,,,,
15,up,Ed Sheeran,Perfect,17,5,233,73,2019-10-06,58,2019-10-20
16,up,Isabel LaRosa,favorite,38,15,3,,,,
17,up,Uraan,Tu Hai Kahan,18,2,26,,,,
18,down,Arjan Dhillon,Manifest,13,13,3,,,,
19,up,King,Tu AakeDekhle,19,2,179,,,,
20,up,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),20,4,27,,,,
21,up,Benson Boone,Beautiful Things,24,21,11,,,,
22,-,Taylor Swift,Fortnight (feat. Post Malone),-,2,1,,,,
23,up,Artemas,i like the way you kiss me,28,23,3,,,,
24,down,Taylor Swift,Lover,22,6,94,38,2019-10-06,27,2019-11-03
25,down,Arjan Dhillon,Haadi Sauni,15,15,3,,,,
26,down,Shae Gill & Ali Sethi,Pasoori,23,1,115,,,,
27,down,Rovalio & Abdul Hannan,Iraaday,26,2,74,,,,
28,down,Arjan Dhillon,Baba,16,16,3,,,,
29,down,Taylor Swift,Cruel Summer,27,7,48,,,,
30,up,Hozier,Too Sweet,42,21,4,,,,
31,down,Mitraz,Akhiyaan,29,3,105,,,,
32,down,Ariana Grande,we can't be friends (wait for your love),25,13,7,,,,
33,down,Ed Sheeran,Shape of You,30,8,233,94,2020-01-05,94,2020-01-05
34,down,OneRepublic,Counting Stars,31,18,233,,,,
35,down,Modern Talking,Cheri Cheri Lady,33,20,15,,,,
36,down,Raiyan,Talwinder -Wishes(Remake) (feat. Twinkle Thareja),32,13,9,,,,
37,down,One Direction,Night Changes,35,6,177,,,,
38,down,Savi Kahlon,Apa Fer Milaange,34,7,16,,,,
39,up,Tate McRae,greedy,41,5,30,,,,
40,up,Sabrina Carpenter,Espresso,96,7,2,,,,
41,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,18,233,,,,
42,up,Dua Lipa,Illusion,95,42,2,,,,
43,down,Harry Styles,As It Was,39,2,108,,,,
44,down,Ariana Grande,7 rings,37,12,198,58,2019-10-06,51,2020-01-05
45,down,Maroon 5,Animals,44,18,228,,,,
46,down,Passenger,Let Her Go,40,15,230,,,,
47,-,Taylor Swift,The Tortured Poets Department,-,15,1,,,,
48,-,Taylor Swift,Down Bad,-,8,1,,,,
49,down,The Kid LAROI & Justin Bieber,Stay,47,1,146,,,,
50,-,Taylor Swift,"So Long, London",-,14,1,,,,
51,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,17,1,,,,
52,down,Adele,Skyfall,43,28,25,,,,
53,down,Lukas Graham,7 Years,45,36,28,,,,
54,-,Taylor Swift,But Daddy I Love Him,-,22,1,,,,
55,down,Taylor Swift,Love Story,48,20,138,,,,
56,down,Ed Sheeran,Photograph,49,21,233,,,,
57,down,Jassa Dhillon & thiarajxtt,SPAIN,46,4,66,,,,
58,down,Roop Bhullar & Wazir Patar,SEE MY HYPE,50,39,12,,,,
59,down,Justin Bieber,Sorry,56,37,183,,,,
60,-,Taylor Swift,I Can Do It With a Broken Heart,-,16,1,,,,
61,down,Miley Cyrus,Flowers,52,3,62,,,,
62,down,Shiva Choudhary & Sapna Choudhary,Jale 2,51,22,16,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),53,1,220,35,2020-02-09,4,2020-04-05
64,down,OneRepublic,I Ain't Worried,54,7,100,,,,
65,down,Sia,Unstoppable,55,5,142,81,2019-11-10,81,2019-11-10
66,down,Arjan Dhillon,Worldwide,59,6,43,,,,
67,down,Taylor Swift,You Need To Calm Down,58,37,66,44,2019-10-06,44,2019-10-06
68,-,Arjan Dhillon & MXRCI,Chidi Udd,-,23,1,,,,
69,down,"BIR, Dhanju & thiarajxtt",Afterhours,57,16,28,,,,
70,down,Navaan Sandhu,Drip Too Hard,64,58,6,,,,
71,down,Taylor Swift,Anti-Hero,63,3,79,,,,
72,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,27,1,,,,
73,-,Taylor Swift,loml,-,34,1,,,,
74,-,Taylor Swift,Guilty as Sin?,-,25,1,,,,
75,-,Taylor Swift,Fresh Out The Slammer,-,35,1,,,,
76,down,Abdul Hannan & Rovalio,Bikhra,65,23,69,,,,
77,down,Christina Perri,A Thousand Years,62,48,201,,,,
78,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,32,1,,,,
79,-,Taylor Swift,I Can Fix Him (No Really I Can),-,49,1,,,,
80,-,Taylor Swift,The Smallest Man Who Ever Lived,-,46,1,,,,
81,-,Taylor Swift,The Alchemy,-,44,1,,,,
82,down,Dua Lipa,Houdini,67,14,24,,,,
83,-,Taylor Swift,imgonnagetyouback,-,65,1,,,,
84,down,Dua Lipa,IDGAF,79,49,75,,,,
85,-,Taylor Swift,Clara Bow,-,66,1,,,,
86,-,Taylor Swift,thanK you aIMee,-,86,1,,,,
87,-,Taylor Swift,The Black Dog,-,78,1,,,,
88,-,Taylor Swift,So High School,-,66,1,,,,
89,-,Taylor Swift,The Albatross,-,84,1,,,,
90,down,Harry Styles,Watermelon Sugar,66,2,231,85,2019-11-17,2,2020-08-23
91,down,Shawn Mendes,Treat You Better,61,29,217,,,,
92,up,Dua Lipa,Training Season,93,43,10,,,,
93,down,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,60,3,38,,,,
94,-,Teddy Swims,Lose Control,-,75,2,,,,
95,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,92,1,,,,
96,down,Tyla,Water,73,45,27,,,,
97,down,Charlie Puth,Attention,68,14,233,,,,
98,-,Armaan Malik & Calum Scott,Always,-,98,1,,,,
99,-,Taylor Swift,How Did It End?,-,93,1,,,,
100,down,Arko,Aainda,94,15,61,,,,
