Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,9,77,2020-10-25,1,2020-11-01
2,up,Shawn Mendes,Monster,2,1,5,92,2020-11-22,4,2020-11-29
3,up,Kaka,Libaas,17,2,3,60,2021-01-03,35,2021-02-07
4,down,Maroon 5,Memories,3,1,59,36,2019-10-06,2,2019-11-17
5,up,JONY,Love Your Voice,8,5,24,,,,
6,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),6,5,6,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),4,2,12,93,2020-10-25,3,2021-05-16
8,down,Shawn Mendes & Camila Cabello,Señorita,7,2,59,1,2019-10-06,1,2019-10-06
9,down,Trevor Daniel,Falling,5,1,56,61,2019-11-24,14,2020-01-05
10,down,Harry Styles,Watermelon Sugar,9,2,57,85,2019-11-17,2,2020-08-23
11,up,BTS,Dynamite,12,2,18,96,2020-08-23,2,2020-08-30
12,up,Ed Sheeran,Perfect,13,5,59,73,2019-10-06,58,2019-10-20
13,up,Ariana Grande,34+35,18,6,8,64,2020-11-01,7,2020-12-13
14,down,Justin Bieber,Intentions (feat. Quavo),11,1,46,35,2020-02-09,4,2020-04-05
15,up,Billie Eilish & Khalid,lovely,15,12,59,62,2020-02-02,62,2020-02-02
16,down,Justin Bieber,Holy (feat. Chance the Rapper),10,1,14,83,2020-09-20,4,2020-09-27
17,up,Ed Sheeran,Shape of You,20,8,59,94,2020-01-05,94,2020-01-05
18,down,Khan Bhaini,Sun Fer,16,10,4,,,,
19,up,Maroon 5,Girls Like You (feat. Cardi B),22,5,59,,,,
20,up,Sia,Cheap Thrills,25,11,59,,,,
21,up,Becky G.,Shower,29,21,4,,,,
22,up,Tate McRae,you broke me first,23,9,22,81,2020-08-23,15,2020-11-15
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,1,28,36,2020-06-21,2,2020-08-09
24,down,Justin Bieber & benny blanco,Lonely,21,1,10,6,2020-10-25,6,2020-10-25
25,down,Shawn Mendes,Wonder,14,4,12,15,2020-10-11,15,2020-10-11
26,down,Dua Lipa,Don't Start Now,19,3,59,19,2019-11-03,3,2020-01-05
27,up,Ed Sheeran & Justin Bieber,I Don't Care,27,5,59,31,2019-10-06,23,2019-11-17
28,up,"benny blanco, Halsey & Khalid",Eastside,32,13,59,,,,
29,up,Ed Sheeran,Beautiful People (feat. Khalid),30,5,59,13,2019-10-06,13,2019-10-06
30,down,Lauv,I Like Me Better,28,12,59,,,,
31,up,Charlie Puth,Attention,33,14,59,,,,
32,up,Jason Derulo,Take You Dancing,37,21,22,71,2020-08-23,16,2021-01-17
33,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],38,21,59,,,,
34,up,Alec Benjamin,Let Me Down Slowly,36,17,59,,,,
35,down,BTS,Life Goes On,26,4,5,3,2020-11-29,3,2020-11-29
36,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,18,59,,,,
37,down,Maluma & The Weeknd,Hawái (Remix),35,6,7,29,2020-11-15,29,2020-11-15
38,up,Jvla,Such a Whore (Stellular Remix),41,16,20,,,,
39,up,Camila Cabello,Havana (feat. Young Thug),42,17,59,,,,
40,up,Rauf & Faik,Это ли счастье?,47,40,4,,,,
41,down,Justin Bieber,Yummy,34,1,51,86,2020-01-05,3,2020-01-12
42,up,Prateek Kuhad,Tune Kaha,46,25,59,,,,
43,up,Lil Nas X,HOLIDAY,49,43,6,68,2020-11-22,35,2020-12-06
44,up,SHAED & ZAYN,Trampoline,44,11,59,63,2019-10-06,63,2019-10-06
45,up,Ed Sheeran,Photograph,50,21,59,,,,
46,down,ROSALÍA & Travis Scott,TKN,43,1,30,96,2020-05-31,21,2020-06-07
47,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,6,59,99,2020-01-12,49,2020-06-21
48,up,Justin Timberlake,Mirrors,52,48,2,,,,
49,up,Ariana Grande,7 rings,54,12,59,58,2019-10-06,51,2020-01-05
50,up,テイラー・スウィフト,Blank Space,66,15,58,,,,
51,up,King,Tu AakeDekhle,57,2,6,,,,
52,down,Kygo & Selena Gomez,It Ain't Me,51,29,59,,,,
53,down,Harry Styles,Adore You,45,11,55,24,2019-12-08,6,2020-04-19
54,up,Ritviz,Jeet,56,22,59,,,,
55,up,salem ilese,Mad at Disney,59,40,13,87,2020-09-20,56,2020-09-27
56,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],58,32,59,,,,
57,up,OneRepublic,Counting Stars,61,18,59,,,,
58,down,Ariana Grande & Justin Bieber,Stuck with U,53,1,33,95,2020-05-10,3,2020-05-17
59,up,Passenger,Let Her Go,62,15,59,,,,
60,up,Selena Gomez & Marshmello,Wolves,64,46,59,,,,
61,up,James Arthur,Say You Won't Let Go,63,36,59,,,,
62,down,Miley Cyrus,Track Four,40,14,5,13,2020-11-29,13,2020-11-29
63,up,Shawn Mendes,Treat You Better,68,29,59,,,,
64,up,Maroon 5,Animals,72,18,57,,,,
65,up,Jonas Brothers,Sucker,67,16,59,32,2019-10-06,32,2019-10-06
66,up,XXXTENTACION,changes,69,31,59,,,,
67,up,Vilen,Ek Raat,76,67,5,,,,
68,down,Selena Gomez,Lose You to Love Me,55,3,55,53,2019-10-27,2,2019-11-03
69,up,Justin Bieber,Sorry,82,37,58,,,,
70,up,Selena Gomez,Back to You,74,41,59,,,,
71,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),71,38,55,71,2020-02-09,71,2020-02-09
72,up,Christina Perri,A Thousand Years,73,48,58,,,,
73,up,Sam Smith & Normani,Dancing with a Stranger,80,23,58,51,2019-10-06,51,2019-10-06
74,-,Nirvair Pannu,Jattiye,-,45,1,,,,
75,up,Taylor Swift,Love Story,85,20,15,,,,
76,down,blackbear,hot girl bummer,60,5,57,75,2019-10-06,24,2019-11-10
77,up,Ariana Grande,pov,77,51,8,34,2020-11-08,26,2020-11-22
78,up,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),100,78,2,,,,
79,-,Tate McRae,r u ok,-,79,1,,,,
80,up,Maroon 5,Sugar,86,44,57,,,,
81,-,One Direction,Night Changes,-,6,3,,,,
82,down,Conan Gray,Heather,75,22,18,44,2020-08-23,15,2020-09-13
83,up,Ali Gatie,What If I Told You That I Love You,89,16,47,48,2020-02-02,48,2020-02-02
84,down,Shawn Mendes,Teach Me How To Love,31,31,3,,,,
85,down,Ed Sheeran,Thinking Out Loud,70,36,59,,,,
86,down,BTS,Blue & Grey,65,16,5,26,2020-11-29,26,2020-11-29
87,up,Dua Lipa,Break My Heart,87,7,33,97,2020-03-29,5,2020-06-28
88,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,46,1,94,2021-01-31,47,2021-03-07
89,-,PUBLIC,Make You Mine,-,76,17,,,,
90,up,Backstreet Boys,I Want It That Way,90,42,55,,,,
91,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,51,48,,,,
92,-,Taylor Swift,Lover,-,6,30,38,2019-10-06,27,2019-11-03
93,-,Armaan Malik,Control (Stripped),-,89,1,,,,
94,up,Marshmello & Anne-Marie,FRIENDS,96,50,58,,,,
95,down,Surfaces,Sunday Best,78,13,41,96,2020-03-01,27,2020-04-26
96,down,Bruno Mars,Just the Way You Are,88,53,59,,,,
97,-,Taylor Swift,Delicate,-,31,1,,,,
98,down,Harry Styles,Golden,95,46,10,61,2019-12-22,39,2020-12-13
99,-,Harry Styles,Falling,-,23,46,57,2019-12-15,39,2019-12-22
100,down,Ashnikko,Daisy,92,39,10,77,2020-10-18,70,2020-10-25
