Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,up,Lil Nas X,MONTERO (Call Me By Your Name),4,2,6,3,2021-04-04,3,2021-04-04
3,down,AURORA,Runaway,2,2,6,26,2021-04-18,13,2021-04-25
4,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,3,,,,
5,up,King,Tu AakeDekhle,5,2,25,,,,
6,up,Olivia Rodrigo,deja vu,7,6,5,17,2021-04-11,16,2021-04-18
7,up,Karan Aujla,Mexico,8,3,7,,,,
8,down,Dua Lipa,Levitating (feat. DaBaby),6,2,31,93,2020-10-25,3,2021-05-16
9,up,Doja Cat,Kiss Me More (feat. SZA),21,6,4,9,2021-04-18,1,2021-05-16
10,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),9,7,18,,,,
11,up,Boney M.,Rasputin,17,11,11,,,,
12,down,Olivia Rodrigo,drivers license,10,1,17,1,2021-01-17,1,2021-01-17
13,up,Bruno Mars,Talking to the Moon,20,10,4,98,2021-04-25,82,2021-05-02
14,up,Duncan Laurence,Arcade (feat. FLETCHER),14,11,6,100,2021-03-21,64,2021-04-25
15,down,Maroon 5,Memories,12,1,78,36,2019-10-06,2,2019-11-17
16,down,Justin Bieber,Hold On,13,2,9,11,2021-03-14,7,2021-03-28
17,down,Harry Styles,Watermelon Sugar,11,2,76,85,2019-11-17,2,2020-08-23
18,down,Ed Sheeran,Perfect,16,5,78,73,2019-10-06,58,2019-10-20
19,up,Billie Eilish & Khalid,lovely,24,12,78,62,2020-02-02,62,2020-02-02
20,down,Kaka,Libaas,19,2,22,60,2021-01-03,35,2021-02-07
21,up,Shawn Mendes & Camila Cabello,Señorita,22,2,78,1,2019-10-06,1,2019-10-06
22,up,Justin Bieber,Intentions (feat. Quavo),23,1,65,35,2020-02-09,4,2020-04-05
23,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),25,15,6,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,29,12,9,89,2021-04-04,78,2021-04-11
25,up,Duncan Laurence,Arcade,26,21,11,88,2021-02-28,69,2021-03-14
26,up,Ed Sheeran,Shape of You,28,8,78,94,2020-01-05,94,2020-01-05
27,up,Dua Lipa,Levitating,40,12,11,74,2020-04-05,74,2020-04-05
28,up,Dua Lipa,Don't Start Now,33,3,78,19,2019-11-03,3,2020-01-05
29,down,Justin Bieber,Anyone,15,1,18,5,2021-01-10,5,2021-01-10
30,down,Ariana Grande,positions,27,1,28,77,2020-10-25,1,2020-11-01
31,down,Sia,Cheap Thrills,30,11,78,,,,
32,down,ElyOtto,SugarCrash!,18,12,6,,,,
33,up,Trevor Daniel,Falling,34,1,75,61,2019-11-24,14,2020-01-05
34,up,BTS,Dynamite,35,2,37,96,2020-08-23,2,2020-08-30
35,up,JONY,Love Your Voice,37,5,43,,,,
36,up,Maroon 5,Girls Like You (feat. Cardi B),38,5,78,,,,
37,down,Pink Sweat$,At My Worst (feat. Kehlani),31,27,7,,,,
38,down,Mankirt Aulakh,Ali Baba,32,12,8,,,,
39,up,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,48,39,3,,,,
40,up,Lauv,I Like Me Better,41,12,78,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],42,21,78,,,,
42,down,Inder Chahal,Guilty (feat. Karan Aujla),36,4,16,,,,
43,down,Dua Lipa,We're Good,39,26,12,25,2021-02-21,11,2021-04-25
44,up,Ashnikko,Slumber Party (feat. Princess Nokia),44,44,4,,,,
45,up,Charlie Puth,Attention,45,14,78,,,,
46,up,Alec Benjamin,Let Me Down Slowly,46,17,78,,,,
47,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),52,18,78,,,,
48,down,Alessia Cara,Scars to Your Beautiful,43,41,15,,,,
49,up,"benny blanco, Halsey & Khalid",Eastside,51,13,78,,,,
50,up,Lenka,Everything at Once,91,37,2,,,,
51,down,Tiësto,The Business,47,42,8,52,2021-01-03,18,2021-04-04
52,up,SHAED & ZAYN,Trampoline,53,11,78,63,2019-10-06,63,2019-10-06
53,up,Dua Lipa,New Rules,56,12,74,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,50,5,78,31,2019-10-06,23,2019-11-17
55,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),49,5,25,,,,
56,down,Ed Sheeran,Beautiful People (feat. Khalid),55,5,78,13,2019-10-06,13,2019-10-06
57,up,OneRepublic,Counting Stars,58,18,78,,,,
58,up,Ed Sheeran,Photograph,62,21,78,,,,
59,up,One Direction,Night Changes,64,6,22,,,,
60,up,Camila Cabello,Havana (feat. Young Thug),60,17,78,,,,
61,down,Ember Island,Umbrella,57,19,17,,,,
62,down,Taylor Swift,Love Story,61,20,34,,,,
63,up,Witt Lowry,Into Your Arms (feat. Ava Max),75,16,3,,,,
64,down,Kygo & Selena Gomez,It Ain't Me,63,29,78,,,,
65,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,38,70,71,2020-02-09,71,2020-02-09
66,down,テイラー・スウィフト,Blank Space,65,15,77,,,,
67,up,Britney Spears,Gimme More,71,67,3,,,,
68,down,Arjan Dhillon,Gutt,54,9,11,,,,
69,down,James Arthur,Say You Won't Let Go,66,36,78,,,,
70,down,ZAYN,Tightrope,69,5,16,,,,
71,up,Maroon 5,Animals,73,18,76,,,,
72,up,Bruno Mars,Just the Way You Are,79,53,70,,,,
73,up,Tate McRae,you broke me first,80,9,41,81,2020-08-23,15,2020-11-15
74,down,Prateek Kuhad,Tune Kaha,72,25,78,,,,
75,up,Passenger,Let Her Go,76,15,78,,,,
76,down,Justin Bieber,Holy (feat. Chance the Rapper),67,1,33,83,2020-09-20,4,2020-09-27
77,up,Selena Gomez & Marshmello,Wolves,86,46,78,,,,
78,up,Christina Perri,A Thousand Years,78,48,76,,,,
79,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],77,32,78,,,,
80,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),68,1,47,36,2020-06-21,2,2020-08-09
81,-,Mankirt Aulakh,8 Raflaan (Extended Version) [feat. Gurlej Akhtar],-,46,1,,,,
82,up,Ariana Grande,7 rings,85,12,78,58,2019-10-06,51,2020-01-05
83,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),84,6,78,99,2020-01-12,49,2020-06-21
84,down,Justin Bieber,As I Am (feat. Khalid),59,8,7,89,2021-03-21,16,2021-03-28
85,down,Justin Bieber & benny blanco,Lonely,74,1,29,6,2020-10-25,6,2020-10-25
86,down,Harry Styles,Adore You,83,11,74,24,2019-12-08,6,2020-04-19
87,down,Ed Sheeran,Afterglow,70,4,19,18,2021-01-03,18,2021-01-03
88,up,Shawn Mendes,Treat You Better,88,29,78,,,,
89,up,XXXTENTACION,changes,94,31,78,,,,
90,down,Mali,Age of Limbo,82,54,5,,,,
91,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,50,1,,,,
92,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,66,1,96,2021-04-11,41,2021-05-16
93,up,Jonas Brothers,Sucker,99,16,78,32,2019-10-06,32,2019-10-06
94,-,Ellie Goulding & Juice WRLD,Hate Me,-,20,47,69,2019-10-27,47,2019-12-15
95,-,XXXTENTACION,Hope,-,29,10,,,,
96,down,Khan Bhaini,Sun Fer,89,10,23,,,,
97,down,Jason Derulo,Take You Dancing,87,21,41,71,2020-08-23,16,2021-01-17
98,down,Shawn Mendes,Monster,92,1,24,92,2020-11-22,4,2020-11-29
99,up,PUBLIC,Make You Mine,100,76,30,,,,
100,down,BTS,Life Goes On,97,4,20,3,2020-11-29,3,2020-11-29
