Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,11,77,2020-10-25,1,2020-11-01
2,up,Kaka,Libaas,2,2,5,60,2021-01-03,35,2021-02-07
3,up,Maroon 5,Memories,4,1,61,36,2019-10-06,2,2019-11-17
4,up,Ed Sheeran,Afterglow,13,4,2,18,2021-01-03,18,2021-01-03
5,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),5,5,8,,,,
6,up,Harry Styles,Watermelon Sugar,9,2,59,85,2019-11-17,2,2020-08-23
7,down,Shawn Mendes,Monster,3,1,7,92,2020-11-22,4,2020-11-29
8,down,Justin Bieber,Intentions (feat. Quavo),6,1,48,35,2020-02-09,4,2020-04-05
9,up,Shawn Mendes & Camila Cabello,Señorita,10,2,61,1,2019-10-06,1,2019-10-06
10,down,JONY,Love Your Voice,7,5,26,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),8,2,14,93,2020-10-25,3,2021-05-16
12,down,Trevor Daniel,Falling,11,1,58,61,2019-11-24,14,2020-01-05
13,down,BTS,Dynamite,12,2,20,96,2020-08-23,2,2020-08-30
14,up,Ed Sheeran,Perfect,14,5,61,73,2019-10-06,58,2019-10-20
15,up,Ariana Grande,34+35,15,6,10,64,2020-11-01,7,2020-12-13
16,up,Billie Eilish & Khalid,lovely,16,12,61,62,2020-02-02,62,2020-02-02
17,up,Ed Sheeran,Shape of You,18,8,61,94,2020-01-05,94,2020-01-05
18,down,Justin Bieber,Holy (feat. Chance the Rapper),17,1,16,83,2020-09-20,4,2020-09-27
19,up,Khan Bhaini,Sun Fer,19,10,6,,,,
20,up,Maroon 5,Girls Like You (feat. Cardi B),20,5,61,,,,
21,up,Sia,Cheap Thrills,21,11,61,,,,
22,up,Dua Lipa,Don't Start Now,23,3,61,19,2019-11-03,3,2020-01-05
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,30,36,2020-06-21,2,2020-08-09
24,up,Ed Sheeran & Justin Bieber,I Don't Care,25,5,61,31,2019-10-06,23,2019-11-17
25,up,Ed Sheeran,Beautiful People (feat. Khalid),27,5,61,13,2019-10-06,13,2019-10-06
26,up,Lauv,I Like Me Better,28,12,61,,,,
27,down,Becky G.,Shower,26,21,6,,,,
28,up,Charlie Puth,Attention,32,14,61,,,,
29,up,"benny blanco, Halsey & Khalid",Eastside,30,13,61,,,,
30,down,Tate McRae,you broke me first,24,9,24,81,2020-08-23,15,2020-11-15
31,down,Alec Benjamin,Let Me Down Slowly,29,17,61,,,,
32,-,Justin Bieber,Anyone,-,1,1,5,2021-01-10,5,2021-01-10
33,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],34,21,61,,,,
34,up,Dua Lipa,Break My Heart,39,7,35,97,2020-03-29,5,2020-06-28
35,up,Ariana Grande,7 rings,38,12,61,58,2019-10-06,51,2020-01-05
36,down,Justin Bieber & benny blanco,Lonely,33,1,12,6,2020-10-25,6,2020-10-25
37,down,Jason Derulo,Take You Dancing,35,21,24,71,2020-08-23,16,2021-01-17
38,up,Camila Cabello,Havana (feat. Young Thug),42,17,61,,,,
39,up,Justin Bieber,Yummy,41,1,53,86,2020-01-05,3,2020-01-12
40,down,Harry Styles,Adore You,31,11,57,24,2019-12-08,6,2020-04-19
41,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),40,18,61,,,,
42,up,Prateek Kuhad,Tune Kaha,48,25,61,,,,
43,down,Shawn Mendes,Wonder,36,4,14,15,2020-10-11,15,2020-10-11
44,up,Ed Sheeran,Photograph,49,21,61,,,,
45,down,Jvla,Such a Whore (Stellular Remix),44,16,22,,,,
46,down,Ariana Grande & Justin Bieber,Stuck with U,37,1,35,95,2020-05-10,3,2020-05-17
47,up,King,Tu AakeDekhle,50,2,8,,,,
48,up,SHAED & ZAYN,Trampoline,51,11,61,63,2019-10-06,63,2019-10-06
49,down,Maluma & The Weeknd,Hawái (Remix),43,6,9,29,2020-11-15,29,2020-11-15
50,up,Ritviz,Jeet,58,22,61,,,,
51,up,ROSALÍA & Travis Scott,TKN,52,1,32,96,2020-05-31,21,2020-06-07
52,down,BTS,Life Goes On,47,4,7,3,2020-11-29,3,2020-11-29
53,down,Rauf & Faik,Это ли счастье?,46,40,6,,,,
54,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,6,61,99,2020-01-12,49,2020-06-21
55,up,Kygo & Selena Gomez,It Ain't Me,57,29,61,,,,
56,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],60,32,61,,,,
57,up,OneRepublic,Counting Stars,59,18,61,,,,
58,down,Lil Nas X,HOLIDAY,55,43,8,68,2020-11-22,35,2020-12-06
59,-,Dua Lipa,New Rules,-,12,58,,,,
60,down,Surfaces,Sunday Best,53,13,43,96,2020-03-01,27,2020-04-26
61,up,Passenger,Let Her Go,62,15,61,,,,
62,up,Maroon 5,Animals,64,18,59,,,,
63,down,テイラー・スウィフト,Blank Space,61,15,60,,,,
64,up,blackbear,hot girl bummer,68,5,59,75,2019-10-06,24,2019-11-10
65,up,Jonas Brothers,Sucker,67,16,61,32,2019-10-06,32,2019-10-06
66,up,James Arthur,Say You Won't Let Go,66,36,61,,,,
67,down,Selena Gomez & Marshmello,Wolves,65,46,61,,,,
68,up,XXXTENTACION,changes,69,31,61,,,,
69,up,Vilen,Ek Raat,78,67,7,,,,
70,up,Justin Bieber,Sorry,70,37,60,,,,
71,up,Sam Smith & Normani,Dancing with a Stranger,72,23,60,51,2019-10-06,51,2019-10-06
72,down,Justin Timberlake,Mirrors,56,48,4,,,,
73,up,Lady Gaga & Ariana Grande,Rain On Me,74,5,24,75,2020-05-24,1,2020-05-31
74,down,Shawn Mendes,Treat You Better,63,29,61,,,,
75,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),75,38,57,71,2020-02-09,71,2020-02-09
76,up,Kaka,Temporary Pyar (feat. Adab Kharaud),97,4,2,,,,
77,down,Nirvair Pannu,Jattiye,45,45,3,,,,
78,up,Selena Gomez,Back to You,81,41,61,,,,
79,down,Christina Perri,A Thousand Years,76,48,60,,,,
80,up,Miley Cyrus,Track Four,83,14,7,13,2020-11-29,13,2020-11-29
81,down,Maroon 5,Sugar,73,44,59,,,,
82,down,Taylor Swift,Love Story,71,20,17,,,,
83,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,51,50,,,,
84,up,"Kane Brown, Swae Lee, Khalid",Be Like That,85,29,22,66,2020-09-13,61,2020-09-20
85,-,Katy Perry,Daisies,-,14,7,48,2020-05-24,48,2020-05-24
86,down,One Direction,Night Changes,79,6,5,,,,
87,down,Conan Gray,Heather,82,22,20,44,2020-08-23,15,2020-09-13
88,down,Selena Gomez,Lose You to Love Me,80,3,57,53,2019-10-27,2,2019-11-03
89,up,Ed Sheeran,Thinking Out Loud,94,36,61,,,,
90,up,Jeremy Zucker,comethru,93,40,31,,,,
91,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,7,1,,,,
92,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,92,2,,,,
93,-,Sean Paul,Temperature,-,91,5,,,,
94,up,Backstreet Boys,I Want It That Way,99,42,57,,,,
95,up,Bruno Mars,Just the Way You Are,96,53,61,,,,
96,-,Rihanna,We Found Love (feat. Calvin Harris),-,28,4,,,,
97,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,84,46,3,94,2021-01-31,47,2021-03-07
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,30,2,,,,
99,down,Camila Cabello,My Oh My (feat. DaBaby),87,10,34,52,2019-12-15,22,2020-02-02
100,-,Ritviz,Barso,-,59,39,,,,
