Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Anyone,1,1,3,5,2021-01-10,5,2021-01-10
2,up,Olivia Rodrigo,drivers license,92,1,2,1,2021-01-17,1,2021-01-17
3,up,Kaka,Libaas,3,2,7,60,2021-01-03,35,2021-02-07
4,down,Ariana Grande,positions,2,1,13,77,2020-10-25,1,2020-11-01
5,up,Maroon 5,Memories,5,1,63,36,2019-10-06,2,2019-11-17
6,-,Inder Chahal,Guilty (feat. Karan Aujla),-,4,1,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),6,2,16,93,2020-10-25,3,2021-05-16
8,up,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),8,5,10,,,,
9,down,Shawn Mendes,Monster,4,1,9,92,2020-11-22,4,2020-11-29
10,down,JONY,Love Your Voice,9,5,28,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,11,2,63,1,2019-10-06,1,2019-10-06
12,up,ZAYN,Vibez,76,10,2,83,2021-01-17,83,2021-01-17
13,down,Trevor Daniel,Falling,12,1,60,61,2019-11-24,14,2020-01-05
14,down,Harry Styles,Watermelon Sugar,10,2,61,85,2019-11-17,2,2020-08-23
15,down,Ariana Grande,34+35,14,6,12,64,2020-11-01,7,2020-12-13
16,down,Justin Bieber,Intentions (feat. Quavo),13,1,50,35,2020-02-09,4,2020-04-05
17,up,Billie Eilish & Khalid,lovely,17,12,63,62,2020-02-02,62,2020-02-02
18,down,Ed Sheeran,Perfect,15,5,63,73,2019-10-06,58,2019-10-20
19,down,BTS,Dynamite,16,2,22,96,2020-08-23,2,2020-08-30
20,down,Ed Sheeran,Afterglow,7,4,4,18,2021-01-03,18,2021-01-03
21,down,Ed Sheeran,Shape of You,18,8,63,94,2020-01-05,94,2020-01-05
22,down,Khan Bhaini,Sun Fer,19,10,8,,,,
23,down,Dua Lipa,Don't Start Now,20,3,63,19,2019-11-03,3,2020-01-05
24,down,Maroon 5,Girls Like You (feat. Cardi B),22,5,63,,,,
25,down,Justin Bieber,Holy (feat. Chance the Rapper),21,1,18,83,2020-09-20,4,2020-09-27
26,down,Sia,Cheap Thrills,23,11,63,,,,
27,up,Alec Benjamin,Let Me Down Slowly,29,17,63,,,,
28,down,Ed Sheeran & Justin Bieber,I Don't Care,24,5,63,31,2019-10-06,23,2019-11-17
29,up,King,Tu AakeDekhle,35,2,10,,,,
30,up,Lauv,I Like Me Better,30,12,63,,,,
31,down,Ed Sheeran,Beautiful People (feat. Khalid),26,5,63,13,2019-10-06,13,2019-10-06
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,32,36,2020-06-21,2,2020-08-09
33,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],33,21,63,,,,
34,down,"benny blanco, Halsey & Khalid",Eastside,31,13,63,,,,
35,down,Charlie Puth,Attention,32,14,63,,,,
36,down,Becky G.,Shower,28,21,8,,,,
37,down,Tate McRae,you broke me first,25,9,26,81,2020-08-23,15,2020-11-15
38,down,Ariana Grande,7 rings,36,12,63,58,2019-10-06,51,2020-01-05
39,up,Jason Derulo,Take You Dancing,39,21,26,71,2020-08-23,16,2021-01-17
40,down,Justin Bieber & benny blanco,Lonely,34,1,14,6,2020-10-25,6,2020-10-25
41,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),37,18,63,,,,
42,up,Taylor Swift,Love Story,65,20,19,,,,
43,up,SHAED & ZAYN,Trampoline,43,11,63,63,2019-10-06,63,2019-10-06
44,down,Ed Sheeran,Photograph,41,21,63,,,,
45,up,Zara Larsson,Talk About Love (feat. Young Thug),89,45,2,,,,
46,down,Justin Bieber,Yummy,38,1,55,86,2020-01-05,3,2020-01-12
47,down,Camila Cabello,Havana (feat. Young Thug),42,17,63,,,,
48,down,Prateek Kuhad,Tune Kaha,45,25,63,,,,
49,down,Jvla,Such a Whore (Stellular Remix),44,16,24,,,,
50,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,6,63,99,2020-01-12,49,2020-06-21
51,up,Miley Cyrus,Track Four,55,14,9,13,2020-11-29,13,2020-11-29
52,down,Kaka,Temporary Pyar (feat. Adab Kharaud),47,4,4,,,,
53,up,OneRepublic,Counting Stars,57,18,63,,,,
54,down,Harry Styles,Adore You,46,11,59,24,2019-12-08,6,2020-04-19
55,down,Ariana Grande & Justin Bieber,Stuck with U,50,1,37,95,2020-05-10,3,2020-05-17
56,down,Kygo & Selena Gomez,It Ain't Me,52,29,63,,,,
57,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),79,7,3,,,,
58,down,ROSALÍA & Travis Scott,TKN,53,1,34,96,2020-05-31,21,2020-06-07
59,down,Dua Lipa,New Rules,54,12,60,,,,
60,up,テイラー・スウィフト,Blank Space,62,15,62,,,,
61,-,ZAYN,Tightrope,-,5,1,,,,
62,down,BTS,Life Goes On,48,4,9,3,2020-11-29,3,2020-11-29
63,-,Karan Aujla,Mexico,-,63,1,,,,
64,down,Shawn Mendes,Wonder,40,4,16,15,2020-10-11,15,2020-10-11
65,down,Maluma & The Weeknd,Hawái (Remix),51,6,11,29,2020-11-15,29,2020-11-15
66,down,Rauf & Faik,Это ли счастье?,60,40,8,,,,
67,down,James Arthur,Say You Won't Let Go,64,36,63,,,,
68,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],61,32,63,,,,
69,down,Passenger,Let Her Go,66,15,63,,,,
70,up,Selena Gomez & Marshmello,Wolves,71,46,63,,,,
71,up,Ember Island,Umbrella,94,19,2,,,,
72,down,XXXTENTACION,changes,67,31,63,,,,
73,down,blackbear,hot girl bummer,72,5,61,75,2019-10-06,24,2019-11-10
74,-,ZAYN,Outside,-,31,1,,,,
75,-,Khan Bhaini,Lamborghini (feat. Shipra Goyal),-,22,1,,,,
76,down,Lil Nas X,HOLIDAY,56,43,10,68,2020-11-22,35,2020-12-06
77,down,Jonas Brothers,Sucker,70,16,63,32,2019-10-06,32,2019-10-06
78,down,Maroon 5,Animals,69,18,61,,,,
79,-,ZAYN,When Love's Around (feat. Syd),-,66,1,,,,
80,-,ZAYN,Better,-,15,6,63,2020-10-04,63,2020-10-04
81,down,Justin Timberlake,Mirrors,68,48,6,,,,
82,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,42,1,37,2021-01-24,37,2021-01-24
83,down,Dua Lipa,Break My Heart,59,7,37,97,2020-03-29,5,2020-06-28
84,down,One Direction,Night Changes,81,6,7,,,,
85,-,ZAYN,Calamity,-,85,1,,,,
86,-,ZAYN,Connexion,-,85,1,,,,
87,-,ZAYN,Sweat,-,79,1,,,,
88,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,56,1,,,,
89,-,ZAYN,Windowsill (feat. Devlin),-,87,1,,,,
90,-,Sam Smith,Diamonds,-,27,14,51,2020-09-27,18,2020-11-15
91,-,Mabel,Don't Call Me Up,-,74,16,95,2019-10-13,95,2019-10-13
92,down,Shawn Mendes,Treat You Better,73,29,63,,,,
93,down,Vilen,Ek Raat,74,67,9,,,,
94,-,Sunanda Sharma,Pagal Nahi Hona (feat. Sonu Sood),-,45,1,,,,
95,-,ZAYN,Unfuckwitable,-,95,1,,,,
96,down,Ritviz,Jeet,58,22,63,,,,
97,-,ZAYN,River Road,-,97,1,,,,
98,-,Kamal Khaira,Bhabi,-,88,1,,,,
99,down,Christina Perri,A Thousand Years,75,48,62,,,,
100,down,Jeremy Zucker,comethru,80,40,33,,,,
