Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema & Selena Gomez,Calm Down,1,1,33,,,,
2,up,AP Dhillon,Summer High,2,1,37,,,,
3,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,3,1,105,,,,
4,up,Shae Gill & Ali Sethi,Pasoori,4,1,62,,,,
5,up,King,Tu AakeDekhle,5,2,127,,,,
6,up,Jassa Dhillon & thiarajxtt,SPAIN,7,4,13,,,,
7,down,Miley Cyrus,Flowers,6,3,14,,,,
8,up,Arjan Dhillon,Night Out,13,8,3,,,,
9,down,Shubh,Her,8,2,20,,,,
10,down,Harry Styles,As It Was,9,2,55,,,,
11,up,Ed Sheeran,Perfect,11,5,180,73,2019-10-06,58,2019-10-20
12,down,Sam Smith & Kim Petras,Unholy,10,2,30,,,,
13,down,King & Nick Jonas,Maan Meri Jaan (Afterlife),12,9,6,,,,
14,up,Rovalio & Abdul Hannan,Iraaday,15,2,21,,,,
15,up,Mitraz,Akhiyaan,16,3,52,,,,
16,up,One Direction,Night Changes,18,6,124,,,,
17,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,14,12,9,,,,
18,up,"Sunny Yaduvanshi, AK Rok & Nitesh Ujoli",Yadav Brand 2,19,2,8,,,,
19,up,Taylor Swift,Anti-Hero,20,3,26,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,21,1,93,,,,
21,down,OneRepublic,I Ain't Worried,17,7,47,,,,
22,up,Ed Sheeran,Shape of You,24,8,180,94,2020-01-05,94,2020-01-05
23,down,RAYE,Escapism. (feat. 070 Shake),22,10,18,,,,
24,up,Dua Lipa,New Rules,25,12,176,,,,
25,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,18,180,,,,
26,up,Sia,Unstoppable,27,5,89,81,2019-11-10,81,2019-11-10
27,up,Camila Cabello,Havana (feat. Young Thug),28,17,180,,,,
28,up,OneRepublic,Counting Stars,30,18,180,,,,
29,up,Justin Bieber,Intentions (feat. Quavo),29,1,167,35,2020-02-09,4,2020-04-05
30,up,Maroon 5,Animals,31,18,175,,,,
31,up,Abdul Hannan & Rovalio,Bikhra,32,23,16,,,,
32,up,Harry Styles,Watermelon Sugar,33,2,178,85,2019-11-17,2,2020-08-23
33,up,Ariana Grande,7 rings,35,12,145,58,2019-10-06,51,2020-01-05
34,up,テイラー・スウィフト,Blank Space,36,15,179,,,,
35,down,Dua Lipa,Levitating,34,12,113,74,2020-04-05,74,2020-04-05
36,down,Ed Sheeran,Eyes Closed,23,23,4,,,,
37,up,R Maan,System Pe System,37,6,9,,,,
38,up,Maroon 5,Girls Like You (feat. Cardi B),40,29,33,,,,
39,down,Shawn Mendes,Treat You Better,38,29,164,,,,
40,up,JVKE,Golden Hour,42,26,33,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,39,2,180,1,2019-10-06,1,2019-10-06
42,up,エイコン,ロンリー,44,39,16,,,,
43,down,Charlie Puth,Attention,41,14,180,,,,
44,up,Sunny Randhawa,Nazare,52,44,7,,,,
45,up,Katy Perry,Harleys in Hawaii,47,8,98,30,2019-10-20,30,2019-10-20
46,down,Taylor Swift,Love Story,45,20,85,,,,
47,down,Alec Benjamin,Let Me Down Slowly,46,17,180,,,,
48,up,Kygo & Selena Gomez,It Ain't Me,48,29,180,,,,
49,up,Passenger,Let Her Go,62,15,177,,,,
50,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],49,21,180,,,,
51,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),51,7,120,,,,
52,up,Shawn Mendes,There's Nothing Holdin' Me Back,53,43,80,,,,
53,down,Ed Sheeran,Bad Habits,50,2,95,,,,
54,up,Ed Sheeran,Photograph,58,21,180,,,,
55,up,Taylor Swift,Lover,64,6,41,38,2019-10-06,27,2019-11-03
56,down,Justin Bieber,Sorry,54,37,130,,,,
57,down,Maroon 5,Sugar,55,44,141,,,,
58,down,Selena Gomez & Marshmello,Wolves,56,46,174,,,,
59,down,Maroon 5,Payphone (feat. Wiz Khalifa),57,56,57,,,,
60,down,Maroon 5,Memories,59,1,180,36,2019-10-06,2,2019-11-17
61,up,Rihanna,We Found Love (feat. Calvin Harris),66,28,13,,,,
62,up,Billie Eilish & Khalid,lovely,63,12,180,62,2020-02-02,62,2020-02-02
63,up,Rito Riba & Rajat Nagpal,Heer Ranjha,74,17,25,,,,
64,up,Katy Perry,Roar,65,64,10,,,,
65,up,Ed Sheeran,Thinking Out Loud,68,36,118,,,,
66,down,"benny blanco, Halsey & Khalid",Eastside,61,13,179,,,,
67,up,テイラー・スウィフト,Style,69,30,3,,,,
68,down,Justin Bieber,Love Yourself,60,54,55,,,,
69,up,Lil Nas X,MONTERO (Call Me By Your Name),71,2,108,3,2021-04-04,3,2021-04-04
70,up,Dua Lipa,Levitating (feat. DaBaby),75,2,133,93,2020-10-25,3,2021-05-16
71,up,Jass Manak,Prada,81,51,38,,,,
72,up,Katy Perry,Dark Horse (feat. Juicy J),76,72,5,,,,
73,up,テイラー・スウィフト,Wildest Dreams,73,60,20,,,,
74,up,Harnoor,Parshawan,79,9,97,,,,
75,down,Navaan Sandhu,Hood Famous,70,18,12,,,,
76,up,Taylor Swift,You Need To Calm Down,77,37,26,44,2019-10-06,44,2019-10-06
77,up,Dua Lipa,IDGAF,78,49,26,,,,
78,-,Post Malone,Chemical,-,10,1,,,,
79,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),43,43,3,,,,
80,up,Jimin,Like Crazy,86,80,4,,,,
81,up,One Direction,What Makes You Beautiful,99,58,53,,,,
82,down,Taylor Swift,All Of The Girls You Loved Before,72,28,5,,,,
83,down,Arjan Dhillon,65 Inch Ghodian,67,25,7,,,,
84,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),85,1,109,56,2021-03-21,1,2021-03-28
85,-,Dua Lipa,Don't Start Now,-,3,167,19,2019-11-03,3,2020-01-05
86,down,Navaan Sandhu,Dead Mangde,80,14,12,,,,
87,-,James Arthur,Say You Won't Let Go,-,36,127,,,,
88,down,King,Tum Saath Rehnaa,82,31,23,,,,
89,up,Elley Duhé,MIDDLE OF THE NIGHT,91,9,66,,,,
90,down,The Script,Hall of Fame,88,62,58,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,5,84,,,,
92,up,Sia,Cheap Thrills (feat. Sean Paul),98,86,22,,,,
93,-,Post Malone,Chemical,-,93,1,,,,
94,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),89,16,57,,,,
95,up,Backstreet Boys,I Want It That Way,96,42,84,,,,
96,down,Maroon 5,Maps,84,40,27,,,,
97,down,Taylor Swift,Track One,93,6,26,,,,
98,down,Rihanna,Work (feat. Drake),90,37,7,,,,
99,down,Karan Aujla,Mexico,83,3,78,,,,
100,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,179,13,2019-10-06,13,2019-10-06
