Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,2,56,2021-03-21,1,2021-03-28
2,up,Justin Bieber,Hold On,4,2,4,11,2021-03-14,7,2021-03-28
3,up,Karan Aujla,Mexico,25,3,2,,,,
4,down,Dua Lipa,Levitating (feat. DaBaby),2,2,26,93,2020-10-25,3,2021-05-16
5,down,King,Tu AakeDekhle,3,2,20,,,,
6,down,Olivia Rodrigo,drivers license,1,1,12,1,2021-01-17,1,2021-01-17
7,down,Justin Bieber,Anyone,6,1,13,5,2021-01-10,5,2021-01-10
8,up,Justin Bieber,As I Am (feat. Khalid),67,8,2,89,2021-03-21,16,2021-03-28
9,down,Kaka,Libaas,5,2,17,60,2021-01-03,35,2021-02-07
10,down,Maroon 5,Memories,8,1,73,36,2019-10-06,2,2019-11-17
11,down,Harry Styles,Watermelon Sugar,7,2,71,85,2019-11-17,2,2020-08-23
12,down,Ed Sheeran,Perfect,11,5,73,73,2019-10-06,58,2019-10-20
13,down,Ariana Grande,positions,10,1,23,77,2020-10-25,1,2020-11-01
14,down,Inder Chahal,Guilty (feat. Karan Aujla),9,4,11,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,13,2,73,1,2019-10-06,1,2019-10-06
16,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,12,4,89,2021-04-04,78,2021-04-11
17,down,Mankirt Aulakh,Ali Baba,12,12,3,,,,
18,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),23,7,13,,,,
19,up,Justin Bieber,Deserve You,70,19,2,56,2021-03-28,56,2021-03-28
20,down,Trevor Daniel,Falling,16,1,70,61,2019-11-24,14,2020-01-05
21,up,Justin Bieber,Holy (feat. Chance the Rapper),42,1,28,83,2020-09-20,4,2020-09-27
22,down,Ed Sheeran,Shape of You,20,8,73,94,2020-01-05,94,2020-01-05
23,down,Billie Eilish & Khalid,lovely,22,12,73,62,2020-02-02,62,2020-02-02
24,down,JONY,Love Your Voice,18,5,38,,,,
25,up,Justin Bieber,Off My Face,73,25,2,44,2021-03-28,44,2021-03-28
26,down,Justin Bieber,Intentions (feat. Quavo),24,1,60,35,2020-02-09,4,2020-04-05
27,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),21,5,20,,,,
28,down,Dua Lipa,Don't Start Now,26,3,73,19,2019-11-03,3,2020-01-05
29,down,Arjan Dhillon,Gutt,14,9,6,,,,
30,up,Justin Bieber,Unstable (feat. The Kid LAROI),75,30,2,40,2021-03-28,40,2021-03-28
31,down,Sia,Cheap Thrills,28,11,73,,,,
32,down,BTS,Dynamite,19,2,32,96,2020-08-23,2,2020-08-30
33,down,Maroon 5,Girls Like You (feat. Cardi B),29,5,73,,,,
34,up,Justin Bieber,2 Much,72,34,2,95,2021-03-21,47,2021-03-28
35,down,Lauv,I Like Me Better,30,12,73,,,,
36,up,Justin Bieber,Ghost,80,19,2,62,2021-03-28,62,2021-03-28
37,up,Justin Bieber & benny blanco,Lonely,64,1,24,6,2020-10-25,6,2020-10-25
38,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],31,21,73,,,,
39,up,Justin Bieber,Loved By You (feat. Burna Boy),78,39,2,71,2021-03-28,71,2021-03-28
40,down,Charlie Puth,Attention,34,14,73,,,,
41,down,Ember Island,Umbrella,32,19,12,,,,
42,down,Alec Benjamin,Let Me Down Slowly,37,17,73,,,,
43,down,Duncan Laurence,Arcade,27,21,6,88,2021-02-28,69,2021-03-14
44,down,"benny blanco, Halsey & Khalid",Eastside,33,13,73,,,,
45,down,Ed Sheeran,Beautiful People (feat. Khalid),38,5,73,13,2019-10-06,13,2019-10-06
46,down,Dua Lipa,We're Good,40,26,7,25,2021-02-21,11,2021-04-25
47,down,ZAYN,Tightrope,35,5,11,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,36,5,73,31,2019-10-06,23,2019-11-17
49,down,Tiësto,The Business,46,42,3,52,2021-01-03,18,2021-04-04
50,down,SHAED & ZAYN,Trampoline,43,11,73,63,2019-10-06,63,2019-10-06
51,up,Pink Sweat$,At My Worst (feat. Kehlani),77,27,2,,,,
52,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),44,18,73,,,,
53,down,OneRepublic,Counting Stars,49,18,73,,,,
54,down,Tate McRae,you broke me first,41,9,36,81,2020-08-23,15,2020-11-15
55,down,Camila Cabello,Havana (feat. Young Thug),48,17,73,,,,
56,down,Arjan Dhillon,Likhari,39,28,5,,,,
57,down,Ed Sheeran,Photograph,51,21,73,,,,
58,up,Justin Bieber,Love You Different (feat. Beam),82,58,2,75,2021-03-28,75,2021-03-28
59,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,1,42,36,2020-06-21,2,2020-08-09
60,down,Kygo & Selena Gomez,It Ain't Me,58,29,73,,,,
61,down,Khan Bhaini,Sun Fer,45,10,18,,,,
62,down,Jason Derulo,Take You Dancing,53,21,36,71,2020-08-23,16,2021-01-17
63,down,Alessia Cara,Scars to Your Beautiful,59,41,10,,,,
64,down,Shawn Mendes,Monster,47,1,19,92,2020-11-22,4,2020-11-29
65,down,Taylor Swift,Love Story,50,20,29,,,,
66,up,Ed Sheeran,Afterglow,66,4,14,18,2021-01-03,18,2021-01-03
67,down,Harry Styles,Adore You,62,11,69,24,2019-12-08,6,2020-04-19
68,down,One Direction,Night Changes,57,6,17,,,,
69,down,Prateek Kuhad,Tune Kaha,61,25,73,,,,
70,up,Justin Bieber,Die For You (feat. Dominic Fike),76,70,2,78,2021-03-28,78,2021-03-28
71,down,James Arthur,Say You Won't Let Go,69,36,73,,,,
72,down,Maroon 5,Animals,65,18,71,,,,
73,down,Dua Lipa,New Rules,55,12,69,,,,
74,down,テイラー・スウィフト,Blank Space,63,15,72,,,,
75,up,Passenger,Let Her Go,87,15,73,,,,
76,up,Justin Bieber,Somebody,81,76,2,86,2021-03-28,86,2021-03-28
77,-,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),-,15,1,,,,
78,down,ROSÉ,On The Ground,52,52,3,2,2021-03-21,2,2021-03-21
79,up,Dua Lipa,Levitating,86,12,6,74,2020-04-05,74,2020-04-05
80,-,ElyOtto,SugarCrash!,-,12,1,,,,
81,up,Christina Perri,A Thousand Years,97,48,71,,,,
82,up,Jonas Brothers,Sucker,99,16,73,32,2019-10-06,32,2019-10-06
83,up,Abhilasha Sinha,Jab Tum Miley,84,83,3,,,,
84,up,Selena Gomez & Marshmello,Wolves,94,46,73,,,,
85,-,Lil Nas X,MONTERO (Call Me By Your Name),-,2,1,3,2021-04-04,3,2021-04-04
86,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],96,32,73,,,,
87,-,AURORA,Runaway,-,2,1,26,2021-04-18,13,2021-04-25
88,-,Duncan Laurence,Arcade (feat. FLETCHER),-,11,1,100,2021-03-21,64,2021-04-25
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,6,73,99,2020-01-12,49,2020-06-21
90,-,Boney M.,Rasputin,-,11,6,,,,
91,down,Shawn Mendes,Treat You Better,79,29,73,,,,
92,down,Ariana Grande,7 rings,60,12,73,58,2019-10-06,51,2020-01-05
93,-,Justin Bieber,Sorry,-,37,68,,,,
94,-,Sam Smith & Normani,Dancing with a Stranger,-,23,67,51,2019-10-06,51,2019-10-06
95,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,89,6,,,,
96,down,Ed Sheeran,Thinking Out Loud,83,36,72,,,,
97,-,Maroon 5,Sugar,-,44,67,,,,
98,down,XXXTENTACION,changes,93,31,73,,,,
99,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,73,1,,,,
100,down,Justin Bieber,Yummy,88,1,65,86,2020-01-05,3,2020-01-12
