Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber,Anyone,2,1,6,5,2021-01-10,5,2021-01-10
3,up,Kaka,Libaas,3,2,10,60,2021-01-03,35,2021-02-07
4,up,Ariana Grande,positions,4,1,16,77,2020-10-25,1,2020-11-01
5,up,Inder Chahal,Guilty (feat. Karan Aujla),7,4,4,,,,
6,up,Karan Aujla,Mexico,11,1,3,,,,
7,down,Dua Lipa,Levitating (feat. DaBaby),5,2,19,93,2020-10-25,3,2021-05-16
8,down,Maroon 5,Memories,6,1,66,36,2019-10-06,2,2019-11-17
9,down,Kaka,Keh Len De (feat. Sara Gurpal & Gurneet Dosanjh),8,5,13,,,,
10,up,ZAYN,Tightrope,10,5,4,,,,
11,up,Ed Sheeran,Perfect,21,5,66,73,2019-10-06,58,2019-10-20
12,up,Shawn Mendes & Camila Cabello,Señorita,13,2,66,1,2019-10-06,1,2019-10-06
13,up,Harry Styles,Watermelon Sugar,14,2,64,85,2019-11-17,2,2020-08-23
14,down,JONY,Love Your Voice,9,5,31,,,,
15,up,Trevor Daniel,Falling,15,1,63,61,2019-11-24,14,2020-01-05
16,up,BTS,Dynamite,16,2,25,96,2020-08-23,2,2020-08-30
17,down,Shawn Mendes,Monster,12,1,12,92,2020-11-22,4,2020-11-29
18,down,Billie Eilish & Khalid,lovely,17,12,66,62,2020-02-02,62,2020-02-02
19,up,Ember Island,Umbrella,22,19,5,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),18,1,53,35,2020-02-09,4,2020-04-05
21,down,Ed Sheeran,Shape of You,19,8,66,94,2020-01-05,94,2020-01-05
22,up,King,Tu AakeDekhle,26,2,13,,,,
23,down,Ariana Grande,34+35,20,6,15,64,2020-11-01,7,2020-12-13
24,up,Maroon 5,Girls Like You (feat. Cardi B),28,5,66,,,,
25,up,Sia,Cheap Thrills,31,11,66,,,,
26,down,Dua Lipa,Don't Start Now,24,3,66,19,2019-11-03,3,2020-01-05
27,up,Khan Bhaini,Sun Fer,29,10,11,,,,
28,up,Lauv,I Like Me Better,33,12,66,,,,
29,up,Alec Benjamin,Let Me Down Slowly,35,17,66,,,,
30,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],32,21,66,,,,
31,down,Sabrina Carpenter,Skin,27,27,3,32,2021-01-31,32,2021-01-31
32,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),30,22,4,,,,
33,down,ZAYN,Vibez,23,10,5,83,2021-01-17,83,2021-01-17
34,up,Justin Bieber,Holy (feat. Chance the Rapper),34,1,21,83,2020-09-20,4,2020-09-27
35,up,Ed Sheeran & Justin Bieber,I Don't Care,37,5,66,31,2019-10-06,23,2019-11-17
36,up,"benny blanco, Halsey & Khalid",Eastside,41,13,66,,,,
37,down,Ed Sheeran,Afterglow,25,4,7,18,2021-01-03,18,2021-01-03
38,down,Charlie Puth,Attention,36,14,66,,,,
39,up,Ed Sheeran,Beautiful People (feat. Khalid),40,5,66,13,2019-10-06,13,2019-10-06
40,down,Tate McRae,you broke me first,39,9,29,81,2020-08-23,15,2020-11-15
41,up,Kaka,Temporary Pyar (feat. Adab Kharaud),54,4,7,,,,
42,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),42,18,66,,,,
43,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,1,35,36,2020-06-21,2,2020-08-09
44,down,Jason Derulo,Take You Dancing,38,21,29,71,2020-08-23,16,2021-01-17
45,up,OneRepublic,Counting Stars,57,18,66,,,,
46,down,Ariana Grande,7 rings,44,12,66,58,2019-10-06,51,2020-01-05
47,down,Camila Cabello,Havana (feat. Young Thug),46,17,66,,,,
48,up,Ed Sheeran,Photograph,48,21,66,,,,
49,down,SHAED & ZAYN,Trampoline,47,11,66,63,2019-10-06,63,2019-10-06
50,up,Issam Alnajjar,Hadal Ahbek,78,50,2,,,,
51,down,Becky G.,Shower,45,21,11,,,,
52,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),49,7,6,,,,
53,down,Justin Bieber & benny blanco,Lonely,50,1,17,6,2020-10-25,6,2020-10-25
54,down,Prateek Kuhad,Tune Kaha,52,25,66,,,,
55,down,Taylor Swift,Love Story,53,20,22,,,,
56,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,46,7,94,2021-01-31,47,2021-03-07
57,down,Kygo & Selena Gomez,It Ain't Me,56,29,66,,,,
58,up,BTS,Life Goes On,64,4,12,3,2020-11-29,3,2020-11-29
59,up,Justin Bieber,Yummy,60,1,58,86,2020-01-05,3,2020-01-12
60,down,XXXTENTACION,Hope,51,29,3,,,,
61,up,One Direction,Night Changes,62,6,10,,,,
62,down,テイラー・スウィフト,Blank Space,61,15,65,,,,
63,up,Harry Styles,Adore You,71,11,62,24,2019-12-08,6,2020-04-19
64,down,Jvla,Such a Whore (Stellular Remix),58,16,27,,,,
65,up,Alessia Cara,Scars to Your Beautiful,82,41,3,,,,
66,up,James Arthur,Say You Won't Let Go,66,36,66,,,,
67,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),59,6,66,99,2020-01-12,49,2020-06-21
68,down,Passenger,Let Her Go,65,15,66,,,,
69,up,Justin Bieber,Sorry,85,37,63,,,,
70,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],70,32,66,,,,
71,down,Ariana Grande & Justin Bieber,Stuck with U,68,1,40,95,2020-05-10,3,2020-05-17
72,up,Maroon 5,Animals,73,18,64,,,,
73,up,Selena Gomez & Marshmello,Wolves,74,46,66,,,,
74,down,ROSALÍA & Travis Scott,TKN,69,1,37,96,2020-05-31,21,2020-06-07
75,down,Jonas Brothers,Sucker,72,16,66,32,2019-10-06,32,2019-10-06
76,down,XXXTENTACION,changes,63,31,66,,,,
77,up,Shawn Mendes,Treat You Better,77,29,66,,,,
78,up,Christina Perri,A Thousand Years,80,48,64,,,,
79,up,Bruno Mars,Just the Way You Are,98,53,63,,,,
80,-,"benny blanco, Marshmello & Vance Joy",You,-,80,1,,,,
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),96,38,61,71,2020-02-09,71,2020-02-09
82,down,Rauf & Faik,Это ли счастье?,76,40,11,,,,
83,down,Jeremy Zucker,comethru,75,40,36,,,,
84,down,Ed Sheeran,Thinking Out Loud,79,36,65,,,,
85,-,Maroon 5,Sugar,-,44,62,,,,
86,down,Selena Gomez,Back to You,84,41,64,,,,
87,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],55,42,4,37,2021-01-24,37,2021-01-24
88,up,Dua Lipa,New Rules,92,12,63,,,,
89,-,Sam Smith & Normani,Dancing with a Stranger,-,23,62,51,2019-10-06,51,2019-10-06
90,up,Mabel,Don't Call Me Up,93,74,18,95,2019-10-13,95,2019-10-13
91,down,PUBLIC,Make You Mine,90,76,21,,,,
92,-,Raftaar,Black Sheep,-,90,1,,,,
93,-,Boney M.,Rasputin,-,11,1,,,,
94,-,Shawn Mendes,Wonder,-,4,18,15,2020-10-11,15,2020-10-11
95,-,Rihanna,What's My Name? (feat. Drake),-,95,1,,,,
96,-,Justin Timberlake,Mirrors,-,48,7,,,,
97,-,blackbear,hot girl bummer,-,5,63,75,2019-10-06,24,2019-11-10
98,-,Rihanna,Umbrella (feat. JAY Z),-,57,1,,,,
99,-,Backstreet Boys,I Want It That Way,-,42,59,,,,
100,-,Ali Gatie,What If I Told You That I Love You,-,16,48,48,2020-02-02,48,2020-02-02
