Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,43,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,31,,,,
3,up,King,Tu AakeDekhle,3,2,65,,,,
4,up,Ritviz & Nucleya,Baaraat,5,4,16,,,,
5,up,Gayle,abcdefu,6,4,11,,,,
6,up,Ed Sheeran,Bad Habits,7,2,33,,,,
7,up,Ed Sheeran,Perfect,8,5,118,73,2019-10-06,58,2019-10-20
8,down,Charlie Puth,Light Switch,4,4,3,,,,
9,up,Ed Sheeran,Shivers,9,3,22,,,,
10,up,The Chainsmokers,High,71,10,2,,,,
11,down,Dua Lipa,Levitating (feat. DaBaby),10,2,71,93,2020-10-25,3,2021-05-16
12,up,Armaan Malik,You,13,9,5,,,,
13,up,Tai Verdes,LAst dAy oN EaRTh,66,13,2,,,,
14,down,Katy Perry,Harleys in Hawaii,11,8,36,30,2019-10-20,30,2019-10-20
15,up,Raghav,Teri Baaton,29,13,3,,,,
16,down,Harry Styles,Watermelon Sugar,14,2,116,85,2019-11-17,2,2020-08-23
17,down,Sia,Unstoppable,16,5,27,81,2019-11-10,81,2019-11-10
18,up,Dua Lipa,Levitating,28,12,51,74,2020-04-05,74,2020-04-05
19,down,Adele,Easy On Me,12,2,17,,,,
20,down,Doja Cat,Woman,15,5,26,,,,
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,47,56,2021-03-21,1,2021-03-28
22,down,Ed Sheeran,Shape of You,17,8,118,94,2020-01-05,94,2020-01-05
23,up,Alec Benjamin,Let Me Down Slowly,31,17,118,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,5,25,,,,
25,down,Ed Sheeran,Photograph,21,21,118,,,,
26,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),25,7,58,,,,
27,down,Sia,Cheap Thrills,24,11,118,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,22,2,118,1,2019-10-06,1,2019-10-06
29,down,Elley Duhé,MIDDLE OF THE NIGHT,26,9,5,,,,
30,up,Billie Eilish & Khalid,lovely,33,12,118,62,2020-02-02,62,2020-02-02
31,down,One Direction,Night Changes,27,6,62,,,,
32,down,Harnoor,Parshawan,19,9,35,,,,
33,down,Adele,Oh My God,23,8,12,,,,
34,down,Lil Nas X,MONTERO (Call Me By Your Name),30,2,46,3,2021-04-04,3,2021-04-04
35,down,Maroon 5,Memories,32,1,118,36,2019-10-06,2,2019-11-17
36,up,OneRepublic,Counting Stars,40,18,118,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),35,1,105,35,2020-02-09,4,2020-04-05
38,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),38,18,118,,,,
39,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],36,21,118,,,,
40,down,Karan Aujla,Mexico,34,3,37,,,,
41,down,Charlie Puth,Attention,39,14,118,,,,
42,down,Justin Bieber,Ghost,37,19,18,62,2021-03-28,62,2021-03-28
43,up,Maroon 5,Girls Like You (feat. Cardi B),43,5,118,,,,
44,up,Doja Cat,Need To Know,45,5,30,,,,
45,up,Frank Ocean,Lost,81,45,2,,,,
46,up,Doja Cat,Kiss Me More (feat. SZA),46,6,44,9,2021-04-18,1,2021-05-16
47,down,Lauv,I Like Me Better,41,12,118,,,,
48,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],42,5,12,,,,
49,up,XXXTENTACION,Hope,49,29,46,,,,
50,down,Maroon 5,Animals,48,18,116,,,,
51,up,Lil Nas X,THATS WHAT I WANT,62,5,21,,,,
52,down,Ritviz & Nucleya,Roz,51,17,22,,,,
53,down,Doja Cat & The Weeknd,You Right,47,7,33,,,,
54,up,Dua Lipa,New Rules,59,12,114,,,,
55,down,AURORA,Runaway,52,2,46,26,2021-04-18,13,2021-04-25
56,up,Lauv,26,85,56,2,,,,
57,down,テイラー・スウィフト,Blank Space,55,15,117,,,,
58,down,JONY,Love Your Voice,54,5,83,,,,
59,down,Duncan Laurence,Arcade,58,21,50,88,2021-02-28,69,2021-03-14
60,down,Ed Sheeran & Justin Bieber,I Don't Care,53,51,10,,,,
61,down,"benny blanco, Halsey & Khalid",Eastside,60,13,118,,,,
62,down,BTS,Dynamite,57,2,75,96,2020-08-23,2,2020-08-30
63,down,LISA,MONEY,50,17,20,,,,
64,up,Camila Cabello,Havana (feat. Young Thug),72,17,118,,,,
65,down,Witt Lowry,Into Your Arms (feat. Ava Max),63,16,41,,,,
66,up,Olivia Rodrigo,good 4 u,70,5,39,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),64,5,118,13,2019-10-06,13,2019-10-06
68,down,Passenger,Let Her Go,65,15,118,,,,
69,down,Prateek Kuhad,Tune Kaha,56,25,116,,,,
70,up,Babbu Maan,Pagal Shayar,93,70,2,,,,
71,down,Adele,Rolling In the Deep,61,55,23,,,,
72,up,Shawn Mendes,There's Nothing Holdin' Me Back,82,43,21,,,,
73,down,Oliver Tree,Life Goes On,68,7,18,,,,
74,down,Lauren Spencer-Smith,Fingers Crossed,44,44,4,,,,
75,up,Kygo & Selena Gomez,It Ain't Me,80,29,118,,,,
76,down,Dua Lipa,Don't Start Now,74,3,117,19,2019-11-03,3,2020-01-05
77,down,Kaka,Libaas,67,2,62,60,2021-01-03,35,2021-02-07
78,up,XXXTENTACION,changes,78,31,92,,,,
79,down,Jason Derulo,Take You Dancing,73,21,59,71,2020-08-23,16,2021-01-17
80,down,Grewal & Pathania Zehr Vibe,Distance Love,69,25,17,,,,
81,-,Mankirt Aulakh,Judge,-,81,1,,,,
82,-,Jeremy Zucker,comethru,-,40,39,,,,
83,up,Olivia Rodrigo,drivers license,84,1,54,1,2021-01-17,1,2021-01-17
84,down,Trevor Daniel,Falling,79,1,114,61,2019-11-24,14,2020-01-05
85,up,Selena Gomez & Marshmello,Wolves,97,46,114,,,,
86,up,XXXTENTACION,Moonlight,86,41,61,,,,
87,up,Christina Perri,A Thousand Years,90,48,94,,,,
88,-,Tate McRae,she's all i wanna be,-,23,1,,,,
89,up,Madonna & Sickick,Frozen,89,81,4,,,,
90,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,32,113,,,,
91,down,XXXTENTACION,SAD!,87,56,53,,,,
92,-,Maroon 5,Sugar,-,44,91,,,,
93,-,Shawn Mendes,Treat You Better,-,29,103,,,,
94,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,94,1,,,,
95,-,Dhruv Visvanath,Suffocation,-,93,1,,,,
96,up,Taylor Swift,Love Story,99,20,63,,,,
97,-,Backstreet Boys,I Want It That Way,-,42,65,,,,
98,down,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),76,15,44,,,,
99,down,テイラー・スウィフト,Wildest Dreams,95,60,14,,,,
100,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,63,12,,,,
