Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,3,1,2019-10-06,1,2019-10-06
3,up,Selena Gomez,Lose You to Love Me,3,3,3,53,2019-10-27,2,2019-11-03
4,up,Dua Lipa,Don't Start Now,4,3,3,19,2019-11-03,3,2020-01-05
5,up,Ed Sheeran,Beautiful People (feat. Khalid),7,5,3,13,2019-10-06,13,2019-10-06
6,up,Maroon 5,Girls Like You (feat. Cardi B),6,5,3,,,,
7,down,blackbear,hot girl bummer,5,5,3,75,2019-10-06,24,2019-11-10
8,up,Ed Sheeran & Justin Bieber,I Don't Care,8,5,3,31,2019-10-06,23,2019-11-17
9,up,Ed Sheeran,Shape of You,10,8,3,94,2020-01-05,94,2020-01-05
10,up,Ed Sheeran,Perfect,11,5,3,73,2019-10-06,58,2019-10-20
11,up,SHAED & ZAYN,Trampoline,12,11,3,63,2019-10-06,63,2019-10-06
12,down,Selena Gomez,Look At Her Now,9,7,3,18,2019-10-27,8,2019-11-03
13,up,"benny blanco, Halsey & Khalid",Eastside,15,13,3,,,,
14,down,Sia,Cheap Thrills,13,11,3,,,,
15,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
16,up,Katy Perry,Harleys in Hawaii,21,8,3,30,2019-10-20,30,2019-10-20
17,down,Lauv,I Like Me Better,16,12,3,,,,
18,down,Charlie Puth,Attention,14,14,3,,,,
19,down,Camila Cabello,Havana (feat. Young Thug),17,17,3,,,,
20,up,Dua Lipa,New Rules,25,12,3,,,,
21,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,19,3,43,2019-10-13,39,2019-11-10
22,down,Jonas Brothers,Sucker,18,16,3,32,2019-10-06,32,2019-10-06
23,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,22,3,25,2019-10-27,23,2019-11-24
24,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],44,15,2,21,2019-11-17,21,2019-11-17
25,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),20,6,3,99,2020-01-12,49,2020-06-21
26,down,Sam Smith,How Do You Sleep?,22,21,3,8,2019-10-06,6,2019-10-13
27,down,Ariana Grande,7 rings,24,12,3,58,2019-10-06,51,2020-01-05
28,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,18,3,,,,
29,up,Harry Styles,Lights Up,34,29,3,19,2019-10-13,12,2019-10-20
30,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],28,21,3,,,,
31,down,Kygo & Selena Gomez,It Ain't Me,29,29,3,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger,32,23,3,51,2019-10-06,51,2019-10-06
33,down,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,27,27,3,,,,
34,down,XXXTENTACION,changes,31,31,3,,,,
35,down,Ed Sheeran,Photograph,33,21,3,,,,
36,up,Jass Manak,Prada,40,36,3,,,,
37,up,James Arthur,Say You Won't Let Go,39,36,3,,,,
38,down,Alec Benjamin,Let Me Down Slowly,36,17,3,,,,
39,down,Passenger,Let Her Go,37,15,3,,,,
40,down,Ellie Goulding & Juice WRLD,Hate Me,35,20,3,69,2019-10-27,47,2019-12-15
41,up,Ritviz,Jeet,47,22,3,,,,
42,up,Ed Sheeran,Thinking Out Loud,45,36,3,,,,
43,up,Lauv,Feelings,56,43,3,,,,
44,up,Maroon 5,Sugar,51,44,3,,,,
45,down,Camila Cabello,Liar,30,27,3,23,2019-10-06,14,2019-10-27
46,up,Selena Gomez & Marshmello,Wolves,48,46,3,,,,
47,up,Lauv,Mean It,83,33,2,96,2019-11-24,96,2019-11-24
48,down,Niall Horan,Nice to Meet Ya,42,37,3,28,2019-10-06,28,2019-10-06
49,down,Taylor Swift,You Need To Calm Down,46,37,3,44,2019-10-06,44,2019-10-06
50,down,Kygo & Whitney Houston,Higher Love,41,41,3,22,2019-10-06,20,2019-10-13
51,down,Selena Gomez,Back to You,49,41,3,,,,
52,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],43,32,3,,,,
53,down,Ed Sheeran & Travis Scott,Antisocial,50,38,3,,,,
54,down,Shawn Mendes,Treat You Better,53,29,3,,,,
55,down,Taylor Swift,Lover,38,6,3,38,2019-10-06,27,2019-11-03
56,down,XXXTENTACION,Moonlight,52,41,3,,,,
57,down,Justin Bieber,Sorry,54,37,3,,,,
58,down,Billie Eilish & Khalid,lovely,57,12,3,62,2020-02-02,62,2020-02-02
59,down,Marshmello & Anne-Marie,FRIENDS,58,50,3,,,,
60,down,Prateek Kuhad,Tune Kaha,55,25,3,,,,
61,down,OneRepublic,Counting Stars,59,18,3,,,,
62,up,Lauv & Troye Sivan,i'm so tired...,62,35,3,,,,
63,up,R3HAB & ZAYN,Flames (feat. Jungleboi),90,63,2,,,,
64,down,XXXTENTACION,SAD!,60,56,3,,,,
65,down,Bruno Mars,Just the Way You Are,61,53,3,,,,
66,down,Maroon 5,Animals,63,18,3,,,,
67,up,5 Seconds of Summer,Youngblood,70,67,3,,,,
68,up,Katy Perry,Roar,80,64,2,,,,
69,down,Vilen,Ek Raat,67,37,3,,,,
70,down,テイラー・スウィフト,Blank Space,68,15,3,,,,
71,down,Jonas Brothers,Only Human,66,59,3,42,2019-10-06,27,2019-11-03
72,down,Shawn Mendes,If I Can't Have You,64,64,3,63,2019-10-06,63,2019-10-06
73,down,Gajendra Verma,Tera Ghata,69,63,3,,,,
74,down,Christina Perri,A Thousand Years,72,48,3,,,,
75,down,Ava Max,Sweet but Psycho,73,55,3,77,2019-10-06,77,2019-10-06
76,down,Jon Bellion,All Time Low,71,68,3,,,,
77,down,Shawn Mendes,There's Nothing Holdin' Me Back,65,43,3,,,,
78,down,Bazzi,Mine,76,67,3,,,,
79,down,Backstreet Boys,I Want It That Way,77,42,3,,,,
80,up,Dua Lipa,IDGAF,94,49,2,,,,
81,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,51,3,,,,
82,down,Ariana Grande,"thank u, next",74,42,3,,,,
83,up,Justin Bieber,Love Yourself,84,54,3,,,,
84,-,Camila Cabello,Living Proof,-,28,1,,,,
85,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),75,74,3,,,,
86,down,Guri,Nira Ishq,81,74,3,,,,
87,up,Mabel,Don't Call Me Up,89,74,2,95,2019-10-13,95,2019-10-13
88,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),97,38,3,71,2020-02-09,71,2020-02-09
89,up,Shawn Mendes,Stitches,93,85,3,,,,
90,up,Katy Perry,Dark Horse (feat. Juicy J),95,72,2,,,,
91,down,Adele,Someone Like You,86,75,3,,,,
92,-,Bruno Mars,24K Magic,-,87,1,,,,
93,-,Noah Cyrus & Leon Bridges,July,-,69,1,,,,
94,-,Zedd & Kehlani,Good Thing,-,82,1,,,,
95,down,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",88,88,3,,,,
96,-,Dennis Lloyd,Nevermind,-,84,1,,,,
97,-,Lennon Stella,Kissing Other People,-,83,1,,,,
98,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],92,91,3,,,,
99,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,85,2,,,,
100,down,Ed Sheeran,Galway Girl,96,82,2,,,,
