Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shae Gill & Ali Sethi,Pasoori,2,1,9,,,,
2,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,52,,,,
3,up,Harry Styles,As It Was,37,2,2,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,1,40,,,,
5,down,King,Tu AakeDekhle,4,2,74,,,,
6,up,Lil Nas X,THATS WHAT I WANT,6,5,30,,,,
7,down,Sia,Unstoppable,5,5,36,81,2019-11-10,81,2019-11-10
8,down,One Direction,Night Changes,7,6,71,,,,
9,down,Ed Sheeran,Perfect,8,5,127,73,2019-10-06,58,2019-10-20
10,down,Elley Duhé,MIDDLE OF THE NIGHT,9,9,14,,,,
11,up,Gayle,abcdefu,16,4,20,,,,
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,5,34,,,,
13,up,Shawn Mendes,When You're Gone,57,13,2,,,,
14,down,Harry Styles,Watermelon Sugar,13,2,125,85,2019-11-17,2,2020-08-23
15,up,Ed Sheeran,Bad Habits,15,2,42,,,,
16,down,Ritviz & Nucleya,Baaraat,12,4,25,,,,
17,down,Katy Perry,Harleys in Hawaii,14,8,45,30,2019-10-20,30,2019-10-20
18,down,Dua Lipa,Levitating (feat. DaBaby),11,2,80,93,2020-10-25,3,2021-05-16
19,up,Justin Bieber,Ghost,22,19,27,62,2021-03-28,62,2021-03-28
20,down,Ed Sheeran,Shape of You,17,8,127,94,2020-01-05,94,2020-01-05
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,56,56,2021-03-21,1,2021-03-28
22,down,Ed Sheeran,Shivers,19,3,31,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,20,2,127,1,2019-10-06,1,2019-10-06
24,up,Charlie Puth,Light Switch,29,4,12,,,,
25,down,Alec Benjamin,Let Me Down Slowly,21,17,127,,,,
26,down,Dua Lipa,Levitating,23,12,60,74,2020-04-05,74,2020-04-05
27,down,Duncan Laurence,Arcade,26,21,59,88,2021-02-28,69,2021-03-14
28,down,Maroon 5,Memories,24,1,127,36,2019-10-06,2,2019-11-17
29,down,Lil Nas X,MONTERO (Call Me By Your Name),28,2,55,3,2021-04-04,3,2021-04-04
30,down,Billie Eilish & Khalid,lovely,25,12,127,62,2020-02-02,62,2020-02-02
31,down,Justin Bieber,Intentions (feat. Quavo),27,1,114,35,2020-02-09,4,2020-04-05
32,down,Charlie Puth,Attention,31,14,127,,,,
33,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,18,127,,,,
34,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),38,7,67,,,,
35,up,Ed Sheeran,Photograph,35,21,127,,,,
36,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],32,21,127,,,,
37,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,11,6,,,,
38,up,Tate McRae,she's all i wanna be,58,23,10,,,,
39,down,Harnoor,Parshawan,33,9,44,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),70,5,127,,,,
41,down,Adele,Easy On Me,34,2,26,,,,
42,up,Doja Cat,Woman,42,5,35,,,,
43,up,Doja Cat,Kiss Me More (feat. SZA),48,6,53,9,2021-04-18,1,2021-05-16
44,down,Dua Lipa,Don't Start Now,40,3,126,19,2019-11-03,3,2020-01-05
45,down,OneRepublic,Counting Stars,41,18,127,,,,
46,down,XXXTENTACION,Hope,39,29,55,,,,
47,down,Lauv,I Like Me Better,43,12,127,,,,
48,up,AURORA,Runaway,50,2,55,26,2021-04-18,13,2021-04-25
49,down,テイラー・スウィフト,Blank Space,47,15,126,,,,
50,-,Olivia Rodrigo,good 4 u,-,5,47,,,,
51,down,Karan Aujla,Mexico,44,3,46,,,,
52,down,Trevor Daniel,Falling,49,1,123,61,2019-11-24,14,2020-01-05
53,up,Kayan & Oceantied,DFWM,81,53,2,,,,
54,down,Maroon 5,Animals,46,18,125,,,,
55,down,One Direction,Steal My Girl,54,54,6,,,,
56,down,Ed Sheeran & Justin Bieber,I Don't Care,51,51,19,,,,
57,down,"benny blanco, Halsey & Khalid",Eastside,52,13,127,,,,
58,up,One Direction,What Makes You Beautiful,67,58,6,,,,
59,down,Ed Sheeran,Beautiful People (feat. Khalid),55,5,127,13,2019-10-06,13,2019-10-06
60,down,Dua Lipa,New Rules,45,12,123,,,,
61,down,Camila Cabello,Havana (feat. Young Thug),56,17,127,,,,
62,down,Passenger,Let Her Go,53,15,127,,,,
63,-,Demi Lovato,Cool for the Summer,-,14,1,,,,
64,down,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),62,16,8,,,,
65,up,Kygo & Selena Gomez,It Ain't Me,65,29,127,,,,
66,up,Doja Cat,Get Into It (Yuh),82,11,31,,,,
67,up,BTS,Dynamite,69,2,84,96,2020-08-23,2,2020-08-30
68,down,JONY,Love Your Voice,59,5,92,,,,
69,down,Doja Cat,Need To Know,63,5,39,,,,
70,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),66,42,8,,,,
71,down,Christina Perri,A Thousand Years,61,48,103,,,,
72,down,Sia,Cheap Thrills,68,11,127,,,,
73,up,Witt Lowry,Into Your Arms (feat. Ava Max),75,16,50,,,,
74,down,Armaan Malik,You,64,9,14,,,,
75,-,Olivia Rodrigo,drivers license,-,1,59,1,2021-01-17,1,2021-01-17
76,down,Prateek Kuhad,Tune Kaha,60,25,125,,,,
77,down,Doja Cat & The Weeknd,You Right,71,7,42,,,,
78,down,Shawn Mendes,Treat You Better,74,29,111,,,,
79,up,Jon Bellion,All Time Low,79,68,23,,,,
80,-,Charlie Puth,That's Hilarious,-,22,1,,,,
81,up,Selena Gomez & Marshmello,Wolves,85,46,123,,,,
82,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,29,,,,
83,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],80,32,119,,,,
84,-,Arjun Kanungo & King,Ilzaam (From the Album 'Industry'),-,38,1,,,,
85,-,Camila Cabello,psychofreak (feat. WILLOW),-,39,1,,,,
86,down,XXXTENTACION,Moonlight,78,41,70,,,,
87,up,Ritviz & Nucleya,Roz,96,17,31,,,,
88,down,Nelly Furtado,Say It Right,86,74,4,,,,
89,down,XXXTENTACION,SAD!,87,56,60,,,,
90,-,Frank Ocean,Lost,-,45,9,,,,
91,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),83,38,108,71,2020-02-09,71,2020-02-09
92,-,Labrinth,Mount Everest,-,92,1,,,,
93,down,Jeremy Zucker,comethru,72,40,48,,,,
94,-,Lauv,All 4 Nothing (I'm So In Love),-,73,1,,,,
95,down,XXXTENTACION,changes,84,31,101,,,,
96,up,Maroon 5,Sugar,97,44,95,,,,
97,down,James Arthur,Say You Won't Let Go,95,36,107,,,,
98,up,Sasha Sloan,Older (NOW What's Next!),100,85,3,,,,
99,-,The Script,Hall of Fame,-,62,15,,,,
100,-,Justin Bieber,Sorry,-,37,87,,,,
