Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,1,1,47,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,35,,,,
3,up,King,Tu AakeDekhle,3,2,69,,,,
4,up,Shae Gill & Ali Sethi,Pasoori,4,1,4,,,,
5,up,Ed Sheeran,Perfect,7,5,122,73,2019-10-06,58,2019-10-20
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,5,29,,,,
7,up,Sia,Unstoppable,13,5,31,81,2019-11-10,81,2019-11-10
8,down,Ed Sheeran,Bad Habits,5,2,37,,,,
9,down,Gayle,abcdefu,8,4,15,,,,
10,up,Ed Sheeran,Shivers,10,3,26,,,,
11,down,Ritviz & Nucleya,Baaraat,9,4,20,,,,
12,up,Ed Sheeran,Shape of You,16,8,122,94,2020-01-05,94,2020-01-05
13,up,Elley Duhé,MIDDLE OF THE NIGHT,15,9,9,,,,
14,down,Katy Perry,Harleys in Hawaii,12,8,40,30,2019-10-20,30,2019-10-20
15,down,Dua Lipa,Levitating (feat. DaBaby),11,2,75,93,2020-10-25,3,2021-05-16
16,up,Lil Nas X,THATS WHAT I WANT,24,5,25,,,,
17,down,Harry Styles,Watermelon Sugar,14,2,120,85,2019-11-17,2,2020-08-23
18,up,One Direction,Night Changes,19,6,66,,,,
19,up,Alec Benjamin,Let Me Down Slowly,21,17,122,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,23,2,122,1,2019-10-06,1,2019-10-06
21,down,Charlie Puth,Light Switch,20,4,7,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,51,56,2021-03-21,1,2021-03-28
23,up,Justin Bieber,Ghost,30,19,22,62,2021-03-28,62,2021-03-28
24,up,Sia,Cheap Thrills,28,11,122,,,,
25,down,Armaan Malik,You,17,9,9,,,,
26,up,Billie Eilish & Khalid,lovely,26,12,122,62,2020-02-02,62,2020-02-02
27,up,Maroon 5,Memories,27,1,122,36,2019-10-06,2,2019-11-17
28,down,Dua Lipa,Levitating,25,12,55,74,2020-04-05,74,2020-04-05
29,down,Tai Verdes,LAst dAy oN EaRTh,18,13,6,,,,
30,down,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),29,7,62,,,,
31,up,Dove Cameron,Boyfriend,61,26,2,,,,
32,down,Lil Nas X,MONTERO (Call Me By Your Name),31,2,50,3,2021-04-04,3,2021-04-04
33,down,Adele,Easy On Me,32,2,21,,,,
34,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,18,122,,,,
35,up,Justin Bieber,Intentions (feat. Quavo),35,1,109,35,2020-02-09,4,2020-04-05
36,up,Charlie Puth,Attention,40,14,122,,,,
37,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],43,21,122,,,,
38,down,Doja Cat,Woman,37,5,30,,,,
39,up,Dua Lipa,New Rules,44,12,118,,,,
40,up,Maroon 5,Girls Like You (feat. Cardi B),46,5,122,,,,
41,down,OneRepublic,Counting Stars,36,18,122,,,,
42,down,Ed Sheeran,Photograph,34,21,122,,,,
43,up,Harnoor,Parshawan,45,9,39,,,,
44,down,Raghav,Teri Baaton,33,13,7,,,,
45,up,Karan Aujla,Mexico,49,3,41,,,,
46,up,XXXTENTACION,Hope,48,29,50,,,,
47,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),42,42,3,,,,
48,up,Lauv,I Like Me Better,51,12,122,,,,
49,up,Jeremy Zucker,comethru,50,40,43,,,,
50,up,Dua Lipa,Don't Start Now,54,3,121,19,2019-11-03,3,2020-01-05
51,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",56,51,4,,,,
52,up,テイラー・スウィフト,Blank Space,52,15,121,,,,
53,down,Tate McRae,she's all i wanna be,47,23,5,,,,
54,up,Maroon 5,Animals,55,18,120,,,,
55,up,Doja Cat,Kiss Me More (feat. SZA),58,6,48,9,2021-04-18,1,2021-05-16
56,up,Ed Sheeran & Justin Bieber,I Don't Care,57,51,14,,,,
57,up,"benny blanco, Halsey & Khalid",Eastside,59,13,122,,,,
58,up,JONY,Love Your Voice,60,5,87,,,,
59,up,AURORA,Runaway,62,2,50,26,2021-04-18,13,2021-04-25
60,up,Christina Perri,A Thousand Years,83,48,98,,,,
61,up,Duncan Laurence,Arcade,67,21,54,88,2021-02-28,69,2021-03-14
62,up,Camila Cabello,Havana (feat. Young Thug),65,17,122,,,,
63,down,Adele,Oh My God,53,8,16,,,,
64,up,Doja Cat,Need To Know,64,5,34,,,,
65,up,Conan Gray,Maniac,70,59,3,,,,
66,up,Ed Sheeran,Beautiful People (feat. Khalid),66,5,122,13,2019-10-06,13,2019-10-06
67,up,Passenger,Let Her Go,69,15,122,,,,
68,up,Doja Cat & The Weeknd,You Right,68,7,37,,,,
69,up,Kygo & Selena Gomez,It Ain't Me,75,29,122,,,,
70,up,Witt Lowry,Into Your Arms (feat. Ava Max),79,16,45,,,,
71,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,65,1,,,,
72,up,Prateek Kuhad,Tune Kaha,77,25,120,,,,
73,up,BTS,Dynamite,73,2,79,96,2020-08-23,2,2020-08-30
74,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],71,5,16,,,,
75,down,Trevor Daniel,Falling,72,1,118,61,2019-11-24,14,2020-01-05
76,up,Bruno Mars,Just the Way You Are,76,53,84,,,,
77,up,LISA,MONEY,80,17,24,,,,
78,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),38,4,4,,,,
79,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,11,1,,,,
80,down,Ritviz & Nucleya,Roz,74,17,26,,,,
81,up,Shawn Mendes,Treat You Better,88,29,106,,,,
82,up,Hasan Raheem,Aisay Kaisay (feat. Abdullah Kasumbi),97,16,3,,,,
83,up,Taylor Swift,Love Story,85,20,67,,,,
84,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,84,1,,,,
85,down,Olivia Rodrigo,good 4 u,81,5,43,,,,
86,down,Mimi Webb,House On Fire,41,41,3,,,,
87,down,Adele,Rolling In the Deep,84,55,27,,,,
88,down,XXXTENTACION,changes,87,31,96,,,,
89,down,Kaka,Libaas,82,2,66,60,2021-01-03,35,2021-02-07
90,up,Doja Cat,Get Into It (Yuh),91,11,26,,,,
91,-,GAYLE,abc (The Wild Remix),-,91,1,,,,
92,up,Sahirah,Juicy (feat. NEMY),94,92,2,,,,
93,-,5 Seconds of Summer,COMPLETE MESS,-,77,1,,,,
94,-,Kygo,Dancing Feet (feat. DNCE),-,94,1,,,,
95,down,Frank Ocean,Lost,63,45,6,,,,
96,down,XXXTENTACION,Moonlight,90,41,65,,,,
97,down,Dhruv Visvanath,Monster,96,96,2,,,,
98,down,Shawn Mendes,There's Nothing Holdin' Me Back,78,43,25,,,,
99,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],95,32,115,,,,
100,down,Selena Gomez & Marshmello,Wolves,98,46,118,,,,
