Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
2,-,Shawn Mendes & Camila Cabello,Señorita,-,2,1,1,2019-10-06,1,2019-10-06
3,-,Selena Gomez,Lose You to Love Me,-,3,1,53,2019-10-27,2,2019-11-03
4,-,Dua Lipa,Don't Start Now,-,3,1,19,2019-11-03,3,2020-01-05
5,-,blackbear,hot girl bummer,-,5,1,75,2019-10-06,24,2019-11-10
6,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,1,13,2019-10-06,13,2019-10-06
7,-,Selena Gomez,Look At Her Now,-,7,1,18,2019-10-27,8,2019-11-03
8,-,Maroon 5,Girls Like You (feat. Cardi B),-,5,1,,,,
9,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,1,31,2019-10-06,23,2019-11-17
10,-,Ed Sheeran,Shape of You,-,8,1,94,2020-01-05,94,2020-01-05
11,-,Ed Sheeran,Perfect,-,5,1,73,2019-10-06,58,2019-10-20
12,-,SHAED & ZAYN,Trampoline,-,11,1,63,2019-10-06,63,2019-10-06
13,-,Sia,Cheap Thrills,-,11,1,,,,
14,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,6,1,99,2020-01-12,49,2020-06-21
15,-,Lauv,I Like Me Better,-,12,1,,,,
16,-,"benny blanco, Halsey & Khalid",Eastside,-,13,1,,,,
17,-,Charlie Puth,Attention,-,14,1,,,,
18,-,Camila Cabello,Havana (feat. Young Thug),-,17,1,,,,
19,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,19,1,43,2019-10-13,39,2019-11-10
20,-,Jonas Brothers,Sucker,-,16,1,32,2019-10-06,32,2019-10-06
21,-,Sam Smith,How Do You Sleep?,-,21,1,8,2019-10-06,6,2019-10-13
22,-,Dua Lipa,New Rules,-,12,1,,,,
23,-,Ariana Grande,7 rings,-,12,1,58,2019-10-06,51,2020-01-05
24,-,Katy Perry,Harleys in Hawaii,-,8,1,30,2019-10-20,30,2019-10-20
25,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,18,1,,,,
26,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,22,1,25,2019-10-27,23,2019-11-24
27,-,Camila Cabello,Liar,-,27,1,23,2019-10-06,14,2019-10-27
28,-,"benny blanco, Tainy, Selena Gomez & J Balvin",I Can't Get Enough,-,27,1,,,,
29,-,Kygo & Selena Gomez,It Ain't Me,-,29,1,,,,
30,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,21,1,,,,
31,-,XXXTENTACION,changes,-,31,1,,,,
32,-,Harry Styles,Lights Up,-,29,1,19,2019-10-13,12,2019-10-20
33,-,Sam Smith & Normani,Dancing with a Stranger,-,23,1,51,2019-10-06,51,2019-10-06
34,-,Ed Sheeran,Photograph,-,21,1,,,,
35,-,Alec Benjamin,Let Me Down Slowly,-,17,1,,,,
36,-,James Arthur,Say You Won't Let Go,-,36,1,,,,
37,-,Niall Horan,Nice to Meet Ya,-,37,1,28,2019-10-06,28,2019-10-06
38,-,Ed Sheeran & Travis Scott,Antisocial,-,38,1,,,,
39,-,Passenger,Let Her Go,-,15,1,,,,
40,-,Jass Manak,Prada,-,36,1,,,,
41,-,Selena Gomez,Back to You,-,41,1,,,,
42,-,Taylor Swift,Lover,-,6,1,38,2019-10-06,27,2019-11-03
43,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,32,1,,,,
44,-,Ellie Goulding & Juice WRLD,Hate Me,-,20,1,69,2019-10-27,47,2019-12-15
45,-,Ed Sheeran,Thinking Out Loud,-,36,1,,,,
46,-,XXXTENTACION,Moonlight,-,41,1,,,,
47,-,Taylor Swift,You Need To Calm Down,-,37,1,44,2019-10-06,44,2019-10-06
48,-,Selena Gomez & Marshmello,Wolves,-,46,1,,,,
49,-,Lauv,Feelings,-,43,1,,,,
50,-,Ritviz,Jeet,-,22,1,,,,
51,-,Kygo & Whitney Houston,Higher Love,-,41,1,22,2019-10-06,20,2019-10-13
52,-,Shawn Mendes,Treat You Better,-,29,1,,,,
53,-,Justin Bieber,Sorry,-,37,1,,,,
54,-,Marshmello & Anne-Marie,FRIENDS,-,50,1,,,,
55,-,Prateek Kuhad,Tune Kaha,-,25,1,,,,
56,-,Billie Eilish & Khalid,lovely,-,12,1,62,2020-02-02,62,2020-02-02
57,-,Frank Ocean,In My Room,-,57,1,100,2019-11-10,100,2019-11-10
58,-,OneRepublic,Counting Stars,-,18,1,,,,
59,-,Jonas Brothers,Only Human,-,59,1,42,2019-10-06,27,2019-11-03
60,-,XXXTENTACION,SAD!,-,56,1,,,,
61,-,Lauv & Troye Sivan,i'm so tired...,-,35,1,,,,
62,-,Maroon 5,Sugar,-,44,1,,,,
63,-,Vilen,Ek Raat,-,37,1,,,,
64,-,Bruno Mars,Just the Way You Are,-,53,1,,,,
65,-,Ariana Grande,"thank u, next",-,42,1,,,,
66,-,Shawn Mendes,If I Can't Have You,-,64,1,63,2019-10-06,63,2019-10-06
67,-,Ava Max,Sweet but Psycho,-,55,1,77,2019-10-06,77,2019-10-06
68,-,Maroon 5,Animals,-,18,1,,,,
69,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,43,1,,,,
70,-,Camila Cabello,Shameless,-,51,1,,,,
71,-,5 Seconds of Summer,Youngblood,-,67,1,,,,
72,-,Gajendra Verma,Tera Ghata,-,63,1,,,,
73,-,Sam Smith,I Feel Love,-,73,1,50,2019-11-03,34,2019-11-10
74,-,Christina Perri,A Thousand Years,-,48,1,,,,
75,-,Bazzi,Mine,-,67,1,,,,
76,-,テイラー・スウィフト,Blank Space,-,15,1,,,,
77,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,74,1,,,,
78,-,Backstreet Boys,I Want It That Way,-,42,1,,,,
79,-,Jon Bellion,All Time Low,-,68,1,,,,
80,-,Bazzi,I.F.L.Y.,-,80,1,,,,
81,-,Justin Bieber,Love Yourself,-,54,1,,,,
82,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,82,1,64,2019-10-06,63,2019-10-20
83,-,Marshmello & Kane Brown,One Thing Right,-,83,1,90,2019-10-06,16,2019-11-03
84,-,Guri,Nira Ishq,-,74,1,,,,
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,51,1,,,,
86,-,Shawn Mendes,Stitches,-,85,1,,,,
87,-,Adele,Someone Like You,-,75,1,,,,
88,-,OneRepublic,Wanted,-,88,1,,,,
89,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,88,1,,,,
90,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,90,1,,,,
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,91,1,,,,
92,-,Normani,Motivation,-,92,1,79,2019-10-06,77,2019-10-13
93,-,Sean Paul,Temperature,-,91,1,,,,
94,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,38,1,71,2020-02-09,71,2020-02-09
95,-,Camila Cabello,Cry for Me,-,95,1,45,2019-10-06,45,2019-10-06
96,-,Lizzo,Truth Hurts,-,96,1,15,2019-10-06,15,2019-10-06
97,-,Dimitri Vegas & Like Mike & Wiz Khalifa,When I Grow Up,-,97,1,,,,
98,-,JOHN.k,If We Never Met,-,87,1,,,,
99,-,Jason Derulo,Swalla (feat. Nicki Minaj & Ty Dolla $ign),-,85,1,,,,
100,-,Hailee Steinfeld,Afterlife,-,100,1,,,,
