Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,10,1,2,,,,
2,down,Fleetwood Mac,Dreams,1,1,182,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,182,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,5,3,182,,,,
5,down,Jelly Roll,Son Of A Sinner,2,1,62,,,,
6,up,Journey,Don't Stop Believin',6,2,182,,,,
7,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],4,4,31,,,,
8,down,AC/DC,Thunderstruck,7,1,182,70,2019-11-17,63,2019-12-08
9,down,AC/DC,Back In Black,8,1,182,,,,
10,up,The Goo Goo Dolls,Iris,12,4,158,,,,
11,down,Eagles,Hotel California,9,1,182,,,,
12,down,LINKIN PARK,Numb,11,8,182,,,,
13,up,Fleetwood Mac,The Chain,13,2,182,,,,
14,up,Queen,Bohemian Rhapsody,14,1,182,,,,
15,up,Metallica,Enter Sandman,15,4,182,,,,
16,up,HARDY,TRUCK BED,16,1,29,,,,
17,up,Toto,Africa,17,4,182,,,,
18,up,LINKIN PARK,In the End,18,4,108,,,,
19,up,AC/DC,You Shook Me All Night Long,19,6,182,,,,
20,up,Nickelback,How You Remind Me,20,4,182,,,,
21,up,Queen,Another One Bites the Dust,22,4,182,,,,
22,up,Evanescence,Bring Me To Life,23,14,176,,,,
23,up,Bon Jovi,Livin' On a Prayer,24,13,182,,,,
24,up,HARDY,Sold Out,33,6,59,,,,
25,down,blink-182,All the Small Things,21,19,160,,,,
26,down,Fleetwood Mac,Landslide (Remastered),25,4,182,,,,
27,up,3 Doors Down,Kryptonite,28,18,158,,,,
28,down,System Of A Down,Chop Suey!,27,20,182,,,,
29,down,Guns N' Roses,Welcome to the Jungle,26,15,182,,,,
30,up,Lynyrd Skynyrd,Sweet Home Alabama,31,7,182,,,,
31,up,Def Leppard,Pour Some Sugar On Me,32,17,135,,,,
32,down,AC/DC,Highway to Hell,30,7,182,,,,
33,down,Fleetwood Mac,Go Your Own Way,29,21,100,,,,
34,up,Metallica,One (Remastered),36,24,177,,,,
35,down,Deftones,Change (In the House of Flies),34,17,60,,,,
36,down,Survivor,Eye of the Tiger,35,29,182,,,,
37,up,Elton John,Goodbye Yellow Brick Road (Remastered),52,25,26,,,,
38,down,Nickelback,Rockstar,37,10,182,,,,
39,up,Bad Omens,Just Pretend,43,15,28,,,,
40,down,Lynyrd Skynyrd,Simple Man,38,23,173,,,,
41,down,Eagles,Take It Easy,39,25,182,,,,
42,down,Three Days Grace,I Hate Everything About You,41,21,182,,,,
43,down,Ozzy Osbourne,Crazy Train,42,19,182,,,,
44,down,Metallica,Master of Puppets,40,1,44,,,,
45,up,The Fray,How to Save a Life,48,9,182,,,,
46,down,Creedence Clearwater Revival,Fortunate Son,45,18,94,,,,
47,up,Phil Collins,In the Air Tonight,47,12,182,,,,
48,down,Aerosmith,Dream On,44,5,124,,,,
49,down,Guns N' Roses,Paradise City,46,36,182,,,,
50,up,Three Days Grace,Animal I Have Become,51,19,181,,,,
51,up,The Outfield,Your Love,53,8,130,,,,
52,up,Mötley Crüe,Kickstart My Heart,54,25,63,,,,
53,down,Queen,Under Pressure (feat. David Bowie),49,24,182,,,,
54,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,42,75,,,,
55,up,HARDY,Jack,60,6,28,,,,
56,up,Bryan Adams,Summer Of '69,65,33,93,,,,
57,down,Lynyrd Skynyrd,Free Bird,56,36,77,,,,
58,up,Tom Petty,Free Fallin',59,43,149,,,,
59,up,Deftones,Be Quiet and Drive (Far Away),70,49,23,,,,
60,up,Hinder,Lips of an Angel,72,38,106,,,,
61,up,Journey,Separate Ways (Worlds Apart),61,12,55,,,,
62,up,Fleetwood Mac,Rhiannon,62,3,151,,,,
63,down,Linkin Park & Jay-Z,Numb / Encore,57,55,42,,,,
64,down,Weezer,Island In the Sun,63,17,153,,,,
65,up,Fleetwood Mac,Everywhere,67,23,32,,,,
66,up,Nickelback,Burn It to the Ground,68,35,38,,,,
67,down,Pearl Jam,Even Flow,66,40,12,,,,
68,up,Boston,More Than a Feeling,71,42,173,,,,
69,up,Metallica,For Whom the Bell Tolls,76,18,181,,,,
70,down,Rick Springfield,Jessie's Girl,69,30,182,,,,
71,down,Kid Rock,All Summer Long,64,12,174,,,,
72,down,blink-182,I Miss You,58,43,91,,,,
73,up,Queen,We Will Rock You,73,37,180,,,,
74,up,Fleetwood Mac,Gypsy,74,22,54,,,,
75,up,Elton John,Bennie and the Jets (Remastered),80,54,123,,,,
76,up,Soundgarden,Black Hole Sun,92,14,55,,,,
77,up,The Beatles,Yesterday,94,47,52,,,,
78,up,The Rolling Stones,Gimme Shelter,83,65,46,,,,
79,up,Aerosmith,Sweet Emotion,93,74,7,,,,
80,-,The Cranberries,Zombie,-,11,48,,,,
81,-,Led Zeppelin,Stairway to Heaven,-,36,180,,,,
82,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,84,42,117,,,,
83,down,Limp Bizkit,Break Stuff,78,36,29,,,,
84,down,Falling In Reverse,Popular Monster,81,30,165,,,,
85,down,Papa Roach,Last Resort,79,24,181,,,,
86,-,Black Sabbath,Paranoid,-,64,46,,,,
87,-,Billy Joel,Piano Man,-,26,181,,,,
88,down,LINKIN PARK,Crawling,82,72,14,,,,
89,up,Kid Rock,Picture (feat. Sheryl Crow),90,27,182,,,,
90,-,Breaking Benjamin,The Diary of Jane,-,87,21,,,,
91,-,Metallica,Nothing Else Matters,-,36,177,,,,
92,down,Foo Fighters,Rescued,77,77,2,,,,
93,-,Journey,Faithfully,-,62,117,,,,
94,-,Train,Drops of Jupiter,-,18,180,,,,
95,-,Disturbed,The Sound of Silence,-,35,172,,,,
96,-,Van Halen,Jump,-,5,57,,,,
97,-,Counting Crows,Mr. Jones,-,35,126,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,63,62,,,,
99,-,Pink Floyd,Wish You Were Here,-,39,175,,,,
100,-,311,Amber,-,66,9,,,,
