Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,47,,,,
2,up,Fleetwood Mac,Dreams,2,1,167,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,167,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,3,167,,,,
5,up,Journey,Don't Stop Believin',5,2,167,,,,
6,up,The Goo Goo Dolls,Iris,7,4,143,,,,
7,down,AC/DC,Thunderstruck,6,1,167,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Back In Black,8,1,167,,,,
9,up,Fleetwood Mac,The Chain,11,2,167,,,,
10,up,Metallica,Enter Sandman,14,4,167,,,,
11,down,Queen,Bohemian Rhapsody,10,1,167,,,,
12,up,Eagles,Hotel California,13,1,167,,,,
13,up,LINKIN PARK,Numb,17,8,167,,,,
14,down,Aerosmith,Dream On,9,5,109,,,,
15,up,LINKIN PARK,In the End,16,4,93,,,,
16,up,AC/DC,You Shook Me All Night Long,22,6,167,,,,
17,down,Fleetwood Mac,Landslide (Remastered),12,4,167,,,,
18,down,Toto,Africa,15,4,167,,,,
19,down,Nickelback,How You Remind Me,18,4,167,,,,
20,down,Queen,Another One Bites the Dust,19,4,167,,,,
21,up,Bad Omens,Just Pretend,26,15,13,,,,
22,up,Evanescence,Bring Me To Life,23,14,161,,,,
23,down,Fleetwood Mac,Go Your Own Way,20,15,123,,,,
24,up,System Of A Down,Chop Suey!,27,20,167,,,,
25,down,Guns N' Roses,Welcome to the Jungle,24,15,167,,,,
26,down,Bon Jovi,Livin' On a Prayer,21,13,167,,,,
27,down,Metallica,Master of Puppets,25,1,29,,,,
28,up,AC/DC,Highway to Hell,28,7,167,,,,
29,up,Metallica,One (Remastered),35,24,162,,,,
30,down,Def Leppard,Pour Some Sugar On Me,29,17,120,,,,
31,up,Ozzy Osbourne,Crazy Train,36,19,167,,,,
32,up,3 Doors Down,Kryptonite,33,18,143,,,,
33,down,blink-182,All the Small Things,32,19,145,,,,
34,up,Survivor,Eye of the Tiger,37,29,167,,,,
35,up,The Fray,How to Save a Life,39,9,167,,,,
36,up,Three Days Grace,I Hate Everything About You,40,21,167,,,,
37,down,Lynyrd Skynyrd,Sweet Home Alabama,34,7,167,,,,
38,up,Nickelback,Rockstar,38,10,167,,,,
39,up,Phil Collins,In the Air Tonight,42,12,167,,,,
40,up,Deftones,Change (In the House of Flies),44,17,45,,,,
41,down,HARDY,Sold Out,31,6,44,,,,
42,down,Eagles,Take It Easy,41,25,167,,,,
43,up,The Outfield,Your Love,43,8,115,,,,
44,down,HARDY,TRUCK BED,30,1,14,,,,
45,up,Three Days Grace,Animal I Have Become,49,19,166,,,,
46,up,Guns N' Roses,Paradise City,46,36,167,,,,
47,up,Limp Bizkit,Break Stuff,51,36,14,,,,
48,down,Mötley Crüe,Kickstart My Heart,45,25,48,,,,
49,up,Deftones,Be Quiet and Drive (Far Away),53,49,8,,,,
50,down,Lynyrd Skynyrd,Free Bird,47,36,62,,,,
51,down,Lynyrd Skynyrd,Simple Man,48,23,158,,,,
52,up,Papa Roach,Last Resort,54,24,166,,,,
53,down,Creedence Clearwater Revival,Fortunate Son,50,18,79,,,,
54,up,Queen,Under Pressure (feat. David Bowie),55,24,167,,,,
55,down,Nickelback,Burn It to the Ground,52,35,23,,,,
56,up,Fleetwood Mac,Rhiannon,56,3,136,,,,
57,up,Fleetwood Mac,Everywhere,57,23,17,,,,
58,up,Metallica,For Whom the Bell Tolls,61,18,166,,,,
59,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,59,42,60,,,,
60,down,Tom Petty,Free Fallin',58,43,134,,,,
61,down,Ghost,Mary on a Cross,60,2,23,,,,
62,up,Elton John,Bennie and the Jets (Remastered),62,54,108,,,,
63,up,Weezer,Island In the Sun,64,17,138,,,,
64,up,Falling In Reverse,Popular Monster,85,30,150,,,,
65,up,Elton John,Goodbye Yellow Brick Road (Remastered),67,25,11,,,,
66,up,Journey,Separate Ways (Worlds Apart),66,12,40,,,,
67,down,Rick Springfield,Jessie's Girl,63,30,167,,,,
68,up,Metallica,Nothing Else Matters,73,36,166,,,,
69,down,Boston,More Than a Feeling,65,42,158,,,,
70,up,Billy Joel,Vienna,71,17,55,,,,
71,down,Hinder,Lips of an Angel,70,38,91,,,,
72,down,Billy Joel,Piano Man,68,26,167,,,,
73,up,Linkin Park & Jay-Z,Numb / Encore,80,55,27,,,,
74,up,Bryan Adams,Summer Of '69,84,33,78,,,,
75,down,Fleetwood Mac,Gypsy,72,22,39,,,,
76,down,Led Zeppelin,Stairway to Heaven,69,36,166,,,,
77,down,Black Sabbath,Paranoid,74,64,32,,,,
78,down,Train,Drops of Jupiter,76,18,167,,,,
79,down,Pink Floyd,Wish You Were Here,77,39,162,,,,
80,down,Soundgarden,Black Hole Sun,79,14,40,,,,
81,up,blink-182,I Miss You,86,43,86,,,,
82,up,The Rolling Stones,Paint It Black,83,69,10,,,,
83,-,The Cranberries,Zombie,-,11,37,,,,
84,down,The Beatles,Yesterday,81,47,37,,,,
85,down,The Rolling Stones,Gimme Shelter,78,65,34,,,,
86,up,Queen,We Will Rock You,88,37,165,,,,
87,up,Disturbed,The Sound of Silence,90,35,163,,,,
88,up,Breaking Benjamin,The Diary of Jane,92,87,11,,,,
89,up,Elvis Presley,Can't Help Falling In Love,100,45,18,,,,
90,up,Seether,Fake It,94,89,4,,,,
91,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,89,42,102,,,,
92,-,Deftones,Cherry Waves,-,56,5,,,,
93,up,Christi Buckley,Yes To Heaven,95,93,2,,,,
94,down,Kid Rock,Picture (feat. Sheryl Crow),75,27,167,,,,
95,-,Rage Against the Machine,Killing In the Name,-,27,75,,,,
96,down,Blue Öyster Cult,(Don't Fear) The Reaper,82,10,18,,,,
97,-,John Lennon,Beautiful Boy (Darling Boy),-,80,1,,,,
98,down,Queen,Don't Stop Me Now,96,8,158,,,,
99,-,Elvis Presley,Suspicious Minds,-,43,15,,,,
100,down,Aerosmith,Sweet Emotion,93,46,136,,,,
