Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,80,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,80,,,,
3,up,AC/DC,Back In Black,3,1,80,,,,
4,up,AC/DC,Thunderstruck,4,1,80,70,2019-11-17,63,2019-12-08
5,up,Eagles,Hotel California,5,1,80,,,,
6,up,Metallica,Enter Sandman,7,4,80,,,,
7,down,Fleetwood Mac,The Chain,6,2,80,,,,
8,up,Journey,Don't Stop Believin',8,2,80,,,,
9,up,AC/DC,You Shook Me All Night Long,10,6,80,,,,
10,down,Toto,Africa,9,4,80,,,,
11,up,AC/DC,Highway to Hell,11,7,80,,,,
12,up,Queen,Bohemian Rhapsody,12,1,80,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,13,3,80,,,,
14,up,LINKIN PARK,Numb,14,8,80,,,,
15,up,Nickelback,Rockstar,15,10,80,,,,
16,up,Bon Jovi,Livin' On a Prayer,17,13,80,,,,
17,up,Lynyrd Skynyrd,Sweet Home Alabama,19,7,80,,,,
18,down,Nickelback,How You Remind Me,16,4,80,,,,
19,down,Evanescence,Bring Me To Life,18,14,74,,,,
20,up,The Beatles,Here Comes the Sun,21,9,80,,,,
21,down,The Goo Goo Dolls,Iris,20,4,56,,,,
22,up,Bring Me the Horizon,Can You Feel My Heart,22,2,21,,,,
23,up,Mötley Crüe,Kickstart My Heart,25,18,80,,,,
24,up,Queen,Another One Bites the Dust,26,4,80,,,,
25,down,Ozzy Osbourne,Crazy Train,23,19,80,,,,
26,up,Guns N' Roses,Welcome to the Jungle,27,15,80,,,,
27,up,Def Leppard,Pour Some Sugar On Me,28,17,33,,,,
28,down,Papa Roach,Last Resort,24,24,80,,,,
29,up,Three Days Grace,I Hate Everything About You,30,21,80,,,,
30,down,Creedence Clearwater Revival,Fortunate Son,29,23,79,,,,
31,up,Phil Collins,In the Air Tonight,31,12,80,,,,
32,up,The Fray,How to Save a Life,36,9,80,,,,
33,up,Queen,Don't Stop Me Now,37,8,80,,,,
34,down,Jimmy Eat World,The Middle,32,22,80,,,,
35,down,blink-182,All the Small Things,33,19,58,,,,
36,down,Electric Light Orchestra,Mr. Blue Sky,35,19,80,,,,
37,down,System Of A Down,Chop Suey!,34,20,80,,,,
38,up,Rick Springfield,Jessie's Girl,38,30,80,,,,
39,up,Falling In Reverse,Popular Monster,41,30,78,,,,
40,down,Queen,Under Pressure (feat. David Bowie),39,24,80,,,,
41,up,Kid Rock,All Summer Long,43,12,79,,,,
42,down,Kid Rock,Picture (feat. Sheryl Crow),40,27,80,,,,
43,up,Guns N' Roses,Paradise City,48,36,80,,,,
44,down,Train,Drops of Jupiter,42,18,80,,,,
45,up,3 Doors Down,Kryptonite,49,18,77,,,,
46,up,Fleetwood Mac,Landslide (Remastered),46,4,80,,,,
47,down,Led Zeppelin,Stairway to Heaven,44,36,80,,,,
48,down,Survivor,Eye of the Tiger,45,29,80,,,,
49,up,Three Days Grace,Animal I Have Become,50,19,80,,,,
50,down,Weezer,Island In the Sun,47,17,51,,,,
51,up,Pink Floyd,Wish You Were Here,54,39,80,,,,
52,up,Lynyrd Skynyrd,Simple Man,52,23,71,,,,
53,up,AC/DC,T.N.T.,55,47,79,,,,
54,down,Eagles,Take It Easy,51,25,80,,,,
55,up,The Outfield,Your Love,76,48,11,,,,
56,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,45,63,,,,
57,up,Billy Joel,Piano Man,60,26,80,,,,
58,up,Disturbed,The Sound of Silence,58,35,80,,,,
59,up,Metallica,Nothing Else Matters,61,36,79,,,,
60,down,Queen,We Will Rock You,56,37,78,,,,
61,up,Boston,More Than a Feeling,67,42,76,,,,
62,up,Bad Wolves,Zombie,62,28,80,,,,
63,up,blink-182,I Miss You,68,43,40,,,,
64,down,Fleetwood Mac,Rhiannon,63,3,74,,,,
65,up,Kansas,Carry On Wayward Son,71,48,47,,,,
66,up,Aerosmith,Sweet Emotion,78,46,65,,,,
67,down,Fleetwood Mac,Go Your Own Way,53,21,72,,,,
68,up,Metallica,For Whom the Bell Tolls,75,18,79,,,,
69,up,Aerosmith,Dream On,72,5,40,,,,
70,down,AC/DC,Hells Bells,64,45,80,,,,
71,up,Metallica,One (Remastered),77,24,76,,,,
72,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,42,30,,,,
73,down,Five Finger Death Punch,Bad Company,65,47,34,,,,
74,up,Led Zeppelin,Immigrant Song,74,54,63,,,,
75,up,Rage Against the Machine,Killing In the Name,80,27,36,,,,
76,up,Disturbed,Down With the Sickness,79,47,79,,,,
77,down,Tom Petty,Free Fallin',59,43,54,,,,
78,up,Queen,Killer Queen,86,46,22,,,,
79,up,Van Halen,Jump,85,5,20,,,,
80,down,The Outfield,Your Love,66,8,30,,,,
81,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,69,42,69,,,,
82,up,Three Days Grace,Riot,88,58,43,,,,
83,down,Nu Breed & Jesse Howard,Welcome to My House,73,27,18,,,,
84,-,Coyote Theory,This Side of Paradise,-,11,20,,,,
85,up,Elton John,Bennie and the Jets (Remastered),89,54,69,,,,
86,up,Weezer,Say It Ain't So,91,76,14,,,,
87,up,LINKIN PARK,Bleed It Out,92,75,32,,,,
88,-,Fleetwood Mac,Go Your Own Way,-,15,54,,,,
89,down,Counting Crows,Mr. Jones,82,35,46,,,,
90,-,Pink Floyd,Comfortably Numb,-,62,56,,,,
91,-,Steve Miller Band,The Joker,-,76,2,,,,
92,up,Buckcherry,Crazy Bitch,98,80,25,,,,
93,down,John Mellencamp,Jack & Diane,81,64,35,,,,
94,up,Journey,Faithfully,100,62,54,,,,
95,up,Bob Seger & The Silver Bullet Band,Night Moves,97,81,28,,,,
96,down,LINKIN PARK,What I've Done,90,76,6,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,56,55,,,,
98,-,Bryan Adams,Summer Of '69,-,33,16,,,,
99,down,Foreigner,Juke Box Hero,87,87,7,,,,
100,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,86,15,,,,
