Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,13,,,,
2,up,The Killers,Mr. Brightside,3,1,117,,,,
3,up,Måneskin,Beggin,4,1,33,,,,
4,up,Nirvana,Smells Like Teen Spirit,5,3,24,,,,
5,down,Fleetwood Mac,Dreams,2,1,117,94,2020-10-18,94,2020-10-18
6,up,Gerry Rafferty,Right Down the Line,13,6,3,,,,
7,up,AC/DC,Back In Black,7,1,117,,,,
8,down,AC/DC,Thunderstruck,6,1,117,70,2019-11-17,63,2019-12-08
9,up,Eagles,Hotel California,9,1,117,,,,
10,down,Journey,Don't Stop Believin',8,2,117,,,,
11,up,Metallica,Enter Sandman,11,4,117,,,,
12,up,Fleetwood Mac,Landslide (Remastered),14,4,117,,,,
13,down,AC/DC,You Shook Me All Night Long,12,6,117,,,,
14,up,Nickelback,How You Remind Me,19,4,117,,,,
15,up,LINKIN PARK,Numb,17,8,117,,,,
16,up,AC/DC,Highway to Hell,16,7,117,,,,
17,up,Queen,Bohemian Rhapsody,18,1,117,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,10,3,117,,,,
19,up,Toto,Africa,20,4,117,,,,
20,up,Nickelback,Rockstar,24,10,117,,,,
21,up,Evanescence,Bring Me To Life,22,14,111,,,,
22,up,The Fray,How to Save a Life,28,9,117,,,,
23,down,Fleetwood Mac,The Chain,21,2,117,,,,
24,down,Bon Jovi,Livin' On a Prayer,23,13,117,,,,
25,down,Fleetwood Mac,Go Your Own Way,15,15,73,,,,
26,down,System Of A Down,Chop Suey!,25,20,117,,,,
27,up,Queen,Another One Bites the Dust,27,4,117,,,,
28,up,Nirvana,Come as You Are,30,10,24,,,,
29,down,Guns N' Roses,Welcome to the Jungle,26,15,117,,,,
30,up,Three Days Grace,I Hate Everything About You,35,21,117,,,,
31,up,Def Leppard,Pour Some Sugar On Me,33,17,70,,,,
32,up,Ozzy Osbourne,Crazy Train,34,19,117,,,,
33,up,Mötley Crüe,Kickstart My Heart,36,18,117,,,,
34,down,Lynyrd Skynyrd,Sweet Home Alabama,32,7,117,,,,
35,up,blink-182,All the Small Things,38,19,95,,,,
36,up,Phil Collins,In the Air Tonight,37,12,117,,,,
37,down,Eyedress,Something About You (feat. Dent May),29,29,3,,,,
38,up,Train,Drops of Jupiter,39,18,117,,,,
39,up,SiM,The Rumbling (TV Size),60,32,3,,,,
40,up,3 Doors Down,Kryptonite,42,18,114,,,,
41,down,Survivor,Eye of the Tiger,40,29,117,,,,
42,down,Maroon 5,She Will Be Loved (Radio Mix),41,29,19,,,,
43,up,Papa Roach,Last Resort,43,24,117,,,,
44,up,The Plot In You,FEEL NOTHING,64,23,22,,,,
45,up,Three Days Grace,Animal I Have Become,67,19,117,,,,
46,down,Creedence Clearwater Revival,Fortunate Son,44,18,29,,,,
47,up,Bring Me the Horizon,Can You Feel My Heart,47,2,58,,,,
48,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,45,42,10,,,,
49,up,Falling In Reverse,Zombified,49,28,4,,,,
50,up,Jelly Roll,Son Of A Sinner,53,1,8,,,,
51,up,Rick Springfield,Jessie's Girl,52,30,117,,,,
52,down,Queen,Under Pressure (feat. David Bowie),51,24,117,,,,
53,up,Kid Rock,Picture (feat. Sheryl Crow),61,27,117,,,,
54,up,Falling In Reverse,Popular Monster,56,30,115,,,,
55,down,Metallica,Nothing Else Matters,50,36,116,,,,
56,up,Nickelback,Animals,73,32,24,,,,
57,down,Electric Light Orchestra,Mr. Blue Sky,55,19,117,,,,
58,up,Led Zeppelin,Stairway to Heaven,58,36,117,,,,
59,down,Disturbed,The Sound of Silence,54,35,117,,,,
60,up,Kid Rock,All Summer Long,71,12,116,,,,
61,up,Metallica,For Whom the Bell Tolls,70,18,116,,,,
62,down,Eagles,Take It Easy,57,25,117,,,,
63,down,Queen,Don't Stop Me Now,62,8,117,,,,
64,up,Queen,We Will Rock You,75,37,115,,,,
65,up,Weezer,Island In the Sun,65,17,88,,,,
66,up,Guns N' Roses,Paradise City,66,36,117,,,,
67,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,42,58,,,,
68,up,AC/DC,T.N.T.,83,47,115,,,,
69,up,Lynyrd Skynyrd,Simple Man,88,23,108,,,,
70,up,The Goo Goo Dolls,Iris,76,4,93,,,,
71,down,The Outfield,Your Love,48,48,31,,,,
72,up,Metallica,One (Remastered),81,24,112,,,,
73,down,Counting Crows,Mr. Jones,63,35,83,,,,
74,up,Måneskin,I WANNA BE YOUR SLAVE,96,4,35,,,,
75,-,INXS,Never Tear Us Apart,-,75,1,,,,
76,up,Coyote Theory,This Side of Paradise,82,11,36,,,,
77,down,Meat Loaf,Paradise By the Dashboard Light,31,31,2,,,,
78,up,AC/DC,Hells Bells,100,45,117,,,,
79,down,Read Southall Band,Why,68,20,13,,,,
80,up,Disturbed,Down With the Sickness,80,47,115,,,,
81,up,Boston,More Than a Feeling,87,42,108,,,,
82,up,Aerosmith,Sweet Emotion,84,46,89,,,,
83,up,Three Days Grace,Riot,90,58,69,,,,
84,down,Pink Floyd,Wish You Were Here,79,39,117,,,,
85,-,Aerosmith,Dream On,-,5,61,,,,
86,down,Billy Joel,Piano Man,85,26,117,,,,
87,-,Rage Against the Machine,Killing In the Name,-,27,59,,,,
88,-,Five Finger Death Punch,Bad Company,-,47,62,,,,
89,up,Led Zeppelin,Immigrant Song,98,54,86,,,,
90,down,Meat Loaf,Two Out of Three Ain't Bad,46,46,2,,,,
91,-,The Outfield,Your Love,-,8,66,,,,
92,down,Meat Loaf,Bat Out of Hell,59,59,2,,,,
93,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),69,69,2,,,,
94,-,Neil Young,Heart of Gold,-,91,1,,,,
95,-,Tom Petty,Free Fallin',-,43,84,,,,
96,-,Shinedown,Planet Zero,-,96,1,,,,
97,-,LINKIN PARK,Bleed It Out,-,75,38,,,,
98,-,Hinder,Lips of an Angel,-,38,50,,,,
99,-,Staind,It's Been Awhile,-,82,3,,,,
100,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,42,96,,,,
