Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,52,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,The Chain,2,2,52,,,,
3,up,The Killers,Mr. Brightside,3,1,52,,,,
4,up,AC/DC,Back In Black,5,1,52,,,,
5,up,Eagles,Hotel California,6,1,52,,,,
6,down,AC/DC,Thunderstruck,4,1,52,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Highway to Hell,8,7,52,,,,
8,down,LINKIN PARK,In the End,7,4,52,,,,
9,up,Metallica,Enter Sandman,9,4,52,,,,
10,up,Queen,Bohemian Rhapsody,10,1,52,,,,
11,up,The Cranberries,Zombie,41,11,2,,,,
12,down,AC/DC,You Shook Me All Night Long,11,6,52,,,,
13,up,Toto,Africa,14,4,52,,,,
14,down,Fleetwood Mac,Rhiannon,12,3,46,,,,
15,up,Blue Öyster Cult,(Don't Fear) The Reaper,76,10,4,,,,
16,up,Jack Johnson,Upside Down,75,14,2,,,,
17,down,LINKIN PARK,Numb,16,8,52,,,,
18,down,Journey,Don't Stop Believin',15,2,52,,,,
19,up,Warren Zevon,Werewolves of London,85,19,2,,,,
20,down,Fleetwood Mac,Landslide (Remastered),13,4,52,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,19,3,52,,,,
22,up,Eagles,Witchy Woman,84,22,2,,,,
23,down,Bon Jovi,Livin' On a Prayer,18,13,52,,,,
24,up,Nickelback,Rockstar,24,10,52,,,,
25,up,Bring Me The Horizon,Teardrops,70,13,2,,,,
26,down,Guns N' Roses,Welcome to the Jungle,23,15,52,,,,
27,down,Phil Collins,In the Air Tonight,25,12,52,,,,
28,down,Ozzy Osbourne,Crazy Train,26,19,52,,,,
29,down,Nickelback,How You Remind Me,22,4,52,,,,
30,up,Everybody Loves an Outlaw,I See Red,32,18,17,,,,
31,down,Fleetwood Mac,Go Your Own Way,21,21,45,,,,
32,down,Mötley Crüe,Kickstart My Heart,30,18,52,,,,
33,down,Queen,Another One Bites the Dust,31,4,52,,,,
34,down,Jimmy Eat World,The Middle,29,22,52,,,,
35,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),28,19,49,,,,
36,down,Coyote Theory,This Side of Paradise,20,11,9,,,,
37,down,Bad Wolves,Zombie,36,28,52,,,,
38,down,Three Days Grace,I Hate Everything About You,35,21,52,,,,
39,up,Evanescence,Bring Me To Life,39,14,52,,,,
40,down,Lynyrd Skynyrd,Sweet Home Alabama,17,7,52,,,,
41,down,System Of A Down,Chop Suey!,37,20,52,,,,
42,down,The Fray,How to Save a Life,40,9,52,,,,
43,down,Electric Light Orchestra,Mr. Blue Sky,34,19,52,,,,
44,down,Rick Springfield,Jessie's Girl,33,30,52,,,,
45,down,Kid Rock,Picture (feat. Sheryl Crow),43,27,52,,,,
46,down,Train,Drops of Jupiter,42,18,52,,,,
47,down,Queen,Don't Stop Me Now,44,8,52,,,,
48,down,Van Halen,Jump,27,5,5,,,,
49,down,Fleetwood Mac,Gypsy,38,22,6,,,,
50,down,Creedence Clearwater Revival,Fortunate Son,48,23,51,,,,
51,up,The Outfield,Your Love,55,8,2,,,,
52,up,Bruce Springsteen,Letter To You,68,52,3,,,,
53,down,Falling In Reverse,Popular Monster,45,30,50,,,,
54,down,Led Zeppelin,Stairway to Heaven,47,36,52,,,,
55,down,AC/DC,Hells Bells,53,45,52,,,,
56,down,blink-182,All the Small Things,50,19,30,,,,
57,up,Bow Wow Wow,I Want Candy,95,57,2,,,,
58,up,Guns N' Roses,Paradise City,58,36,52,,,,
59,up,Van Halen,Runnin' with the Devil,77,10,4,,,,
60,down,Five Finger Death Punch,Bad Company,49,47,6,,,,
61,down,Survivor,Eye of the Tiger,52,29,52,,,,
62,up,Papa Roach,Last Resort,62,24,52,,,,
63,down,Eagles,Take It Easy,56,25,52,,,,
64,up,The White Stripes,Seven Nation Army,92,24,2,,,,
65,down,The Beatles,Here Comes the Sun,51,9,52,,,,
66,down,Van Halen,Panama,46,6,4,,,,
67,down,Billy Joel,Piano Man,54,26,52,,,,
68,down,Kid Rock,All Summer Long,59,12,52,,,,
69,down,Pink Floyd,Wish You Were Here,63,39,52,,,,
70,down,Three Days Grace,Animal I Have Become,66,19,52,,,,
71,up,Bruce Springsteen,The Power Of Prayer,71,71,2,,,,
72,down,Disturbed,The Sound of Silence,61,35,52,,,,
73,-,Santana,Evil Ways,-,73,1,,,,
74,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,24,1,,,,
75,-,Bring Me The Horizon,"Dear Diary,",-,67,1,,,,
76,down,Queen,Under Pressure (feat. David Bowie),57,24,52,,,,
77,up,Creedence Clearwater Revival,Bad Moon Rising,94,3,21,,,,
78,-,Bring Me The Horizon,1x1 (feat. Nova Twins),-,49,1,,,,
79,down,Metallica,For Whom the Bell Tolls,78,18,51,,,,
80,-,Bring Me The Horizon,Parasite Eve,-,24,4,,,,
81,up,Bring Me The Horizon,Obey (with YUNGBLUD),96,53,4,,,,
82,down,AC/DC,T.N.T.,67,47,51,,,,
83,down,Metallica,Nothing Else Matters,80,36,51,,,,
84,-,Halloween In Hell,In Hell It's Always Halloween (feat. iann dior),-,84,1,,,,
85,-,Fleetwood Mac,Go Your Own Way,-,15,46,,,,
86,-,Rob Zombie,Dragula,-,26,1,,,,
87,down,Aerosmith,Sweet Emotion,60,46,37,,,,
88,down,Disturbed,Down With the Sickness,79,47,51,,,,
89,-,The Rolling Stones,Sympathy for the Devil,-,88,10,,,,
90,-,The Doors,People Are Strange (Mono) [Remastered],-,90,1,,,,
91,-,Santana,Black Magic Woman,-,88,1,,,,
92,-,The Outfield,Your Love,-,48,1,,,,
93,-,Bring Me The Horizon,One Day The Only Butterflies Left Will Be In Your Chest As You March Towards Your Death (feat. Amy Lee),-,93,1,,,,
94,-,Bring Me The Horizon,Itch For The Cure (When Will We Be Free?),-,94,1,,,,
95,-,Aerosmith,Dream On,-,5,19,,,,
96,down,Bruce Springsteen,One Minute You're Here,86,86,2,,,,
97,-,Bring Me The Horizon,Ludens,-,82,2,,,,
98,down,Boston,More Than a Feeling,64,42,48,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,56,40,,,,
100,down,Queen,We Will Rock You,69,37,51,,,,
