Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,1,1,44,,,,
2,up,Fleetwood Mac,Dreams,2,1,224,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,224,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,3,224,,,,
5,up,Nickelback,How You Remind Me,5,4,224,,,,
6,up,AC/DC,Thunderstruck,9,1,224,70,2019-11-17,63,2019-12-08
7,up,Journey,Don't Stop Believin',7,2,224,,,,
8,up,LINKIN PARK,In the End,8,4,150,,,,
9,up,Fleetwood Mac,Landslide (Remastered),10,4,224,,,,
10,up,Queen,Bohemian Rhapsody,14,1,224,,,,
11,up,Eagles,Hotel California,12,1,224,,,,
12,down,The Goo Goo Dolls,Iris,11,4,200,,,,
13,down,Jelly Roll,Son Of A Sinner,6,1,104,,,,
14,up,AC/DC,Back In Black,15,1,224,,,,
15,down,LINKIN PARK,Numb,13,8,224,,,,
16,-,Foo Fighters,Everlong,-,3,1,,,,
17,up,Fleetwood Mac,The Chain,17,2,224,,,,
18,down,Metallica,Enter Sandman,16,4,224,,,,
19,up,Evanescence,Bring Me To Life,19,14,218,,,,
20,down,3 Doors Down,Kryptonite,18,18,200,,,,
21,up,AC/DC,You Shook Me All Night Long,21,6,224,,,,
22,up,Creed,One Last Breath,22,19,16,,,,
23,down,Three Days Grace,Animal I Have Become,20,19,223,,,,
24,down,System Of A Down,Chop Suey!,23,20,224,,,,
25,up,Bon Jovi,Livin' On a Prayer,25,13,224,,,,
26,up,Queen,Another One Bites the Dust,26,4,224,,,,
27,down,The Fray,How to Save a Life,24,9,224,,,,
28,down,Three Days Grace,I Hate Everything About You,27,21,224,,,,
29,up,HARDY,ROCKSTAR,66,29,2,,,,
30,up,Nickelback,Rockstar,30,10,224,,,,
31,down,blink-182,All the Small Things,28,19,202,,,,
32,up,Creed,Higher,48,32,17,,,,
33,down,The White Stripes,Seven Nation Army,29,24,21,,,,
34,down,Toto,Africa,33,4,224,,,,
35,down,Deftones,Change (In the House of Flies),31,17,102,,,,
36,up,The Outfield,Your Love,47,8,172,,,,
37,down,AC/DC,Highway to Hell,35,7,224,,,,
38,down,Aerosmith,Dream On,32,5,166,,,,
39,down,Lynyrd Skynyrd,Simple Man,37,23,215,,,,
40,down,Guns N' Roses,Welcome to the Jungle,36,15,224,,,,
41,down,Lynyrd Skynyrd,Sweet Home Alabama,40,7,224,,,,
42,down,Survivor,Eye of the Tiger,38,29,224,,,,
43,down,Phil Collins,In the Air Tonight,41,12,224,,,,
44,down,Soundgarden,Black Hole Sun,34,14,92,,,,
45,down,Metallica,One (Remastered),44,24,219,,,,
46,up,Ozzy Osbourne,Crazy Train,46,19,224,,,,
47,down,Eagles,Take It Easy,45,25,224,,,,
48,down,Nickelback,Burn It to the Ground,39,35,80,,,,
49,down,Fleetwood Mac,Go Your Own Way,42,21,142,,,,
50,up,Def Leppard,Pour Some Sugar On Me,51,17,177,,,,
51,up,Fleetwood Mac,Everywhere,65,23,57,,,,
52,up,Lynyrd Skynyrd,Free Bird,58,36,119,,,,
53,up,Limp Bizkit,Break Stuff,55,36,71,,,,
54,down,The Cranberries,Zombie,50,11,81,,,,
55,up,Queen,Under Pressure (feat. David Bowie),56,24,224,,,,
56,down,Pinegrove,Need 2,43,18,36,,,,
57,down,The Beatles,Yesterday,54,47,87,,,,
58,down,Billy Joel,Vienna,49,17,103,,,,
59,down,Deftones,Be Quiet and Drive (Far Away),52,49,65,,,,
60,down,Guns N' Roses,Paradise City,59,36,224,,,,
61,down,Metallica,Master of Puppets,60,1,86,,,,
62,down,Creedence Clearwater Revival,Fortunate Son,61,18,136,,,,
63,down,Papa Roach,Last Resort,62,24,223,,,,
64,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,63,42,117,,,,
65,up,Alice In Chains,Rooster,67,59,25,,,,
66,down,Led Zeppelin,Stairway to Heaven,64,36,218,,,,
67,down,Billy Joel,Piano Man,57,26,221,,,,
68,up,Metallica,For Whom the Bell Tolls,73,18,222,,,,
69,up,Fleetwood Mac,Rhiannon,69,3,193,,,,
70,up,Black Sabbath,Paranoid,88,64,63,,,,
71,down,Hinder,Lips of an Angel,68,38,147,,,,
72,down,Bad Omens,Just Pretend,71,15,70,,,,
73,down,Nickelback,Animals,70,32,76,,,,
74,up,HARDY,Sold Out,74,6,101,,,,
75,down,Ocean Alley,Confidence,53,7,15,,,,
76,down,The Beatles,Here Comes the Sun,75,9,134,,,,
77,down,Weezer,Island In the Sun,72,17,193,,,,
78,down,Wheatus,Teenage Dirtbag,76,23,29,,,,
79,down,Journey,Separate Ways (Worlds Apart),78,12,91,,,,
80,down,The Fray,Look After You,79,79,3,,,,
81,down,Boston,More Than a Feeling,80,42,211,,,,
82,-,Elvis Presley,Can't Help Falling In Love,-,45,24,,,,
83,down,Tom Petty,Free Fallin',77,43,191,,,,
84,-,Creed,With Arms Wide Open,-,84,3,,,,
85,down,Pearl Jam,Even Flow,82,40,40,,,,
86,up,Rick Springfield,Jessie's Girl,86,30,222,,,,
87,down,LINKIN PARK,Crawling,83,72,21,,,,
88,-,Maroon 5,She Will Be Loved (Radio Mix),-,29,68,,,,
89,up,Queen,We Will Rock You,94,37,222,,,,
90,down,Deftones,Cherry Waves,85,56,33,,,,
91,-,Queen,Don't Stop Me Now,-,8,166,,,,
92,-,Sleep Token,The Summoning,-,47,21,,,,
93,down,Mötley Crüe,Kickstart My Heart (Demo),84,81,2,,,,
94,-,Van Morrison,Brown Eyed Girl,-,45,62,,,,
95,down,Fleetwood Mac,Gypsy,87,22,93,,,,
96,down,Linkin Park & Jay-Z,Numb / Encore,81,55,82,,,,
97,-,Queen,Crazy Little Thing Called Love,-,97,1,,,,
98,down,Three Days Grace,Riot,97,58,88,,,,
99,down,Elton John,Goodbye Yellow Brick Road (Remastered),89,25,67,,,,
100,down,Daryl Hall & John Oates,Maneater (Remastered),95,37,9,,,,
