Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chuck Berry,Run Rudolph Run,1,1,24,,,,
2,up,Jelly Roll,Son Of A Sinner,2,1,42,,,,
3,up,Paul McCartney,Wonderful Christmastime (Edited Version),4,2,22,,,,
4,down,Fleetwood Mac,Dreams,3,1,162,94,2020-10-18,94,2020-10-18
5,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],9,3,4,,,,
6,down,The Killers,Mr. Brightside,5,1,162,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,8,3,162,,,,
8,down,Aerosmith,Dream On,7,5,104,,,,
9,down,Fleetwood Mac,Landslide (Remastered),6,4,162,,,,
10,up,Journey,Don't Stop Believin',10,2,162,,,,
11,up,Fleetwood Mac,The Chain,11,2,162,,,,
12,up,The Goo Goo Dolls,Iris,12,4,138,,,,
13,up,AC/DC,Thunderstruck,13,1,162,70,2019-11-17,63,2019-12-08
14,up,Jelly Roll,she,37,14,2,,,,
15,up,AC/DC,Back In Black,18,1,162,,,,
16,up,Metallica,Enter Sandman,19,4,162,,,,
17,down,Queen,Bohemian Rhapsody,16,1,162,,,,
18,down,Eagles,Hotel California,17,1,162,,,,
19,up,Paul McCartney,Wonderful Christmastime (Full Length Version),31,1,24,,,,
20,up,HARDY,TRUCK BED,24,1,9,,,,
21,down,Fleetwood Mac,Go Your Own Way,15,15,118,,,,
22,up,LINKIN PARK,In the End,22,4,88,,,,
23,down,LINKIN PARK,Numb,21,8,162,,,,
24,down,Metallica,Master of Puppets,20,1,24,,,,
25,up,HARDY,Sold Out,32,6,39,,,,
26,up,Nickelback,How You Remind Me,26,4,162,,,,
27,up,System Of A Down,Chop Suey!,27,20,162,,,,
28,up,Evanescence,Bring Me To Life,29,14,156,,,,
29,down,AC/DC,You Shook Me All Night Long,25,6,162,,,,
30,up,Queen,Another One Bites the Dust,30,4,162,,,,
31,down,Fleetwood Mac,Everywhere,23,23,12,,,,
32,up,Bad Omens,Just Pretend,39,15,8,,,,
33,down,Toto,Africa,28,4,162,,,,
34,down,Metallica,One (Remastered),33,24,157,,,,
35,up,AC/DC,Highway to Hell,35,7,162,,,,
36,down,Guns N' Roses,Welcome to the Jungle,34,15,162,,,,
37,up,Bon Jovi,Livin' On a Prayer,38,13,162,,,,
38,up,The Fray,How to Save a Life,40,9,162,,,,
39,up,Three Days Grace,I Hate Everything About You,42,21,162,,,,
40,up,Nickelback,Rockstar,44,10,162,,,,
41,up,3 Doors Down,Kryptonite,83,18,138,,,,
42,down,blink-182,All the Small Things,41,19,140,,,,
43,down,Fleetwood Mac,Rhiannon,36,3,131,,,,
44,up,Ghost,Mary on a Cross,45,2,18,,,,
45,up,Ozzy Osbourne,Crazy Train,47,19,162,,,,
46,up,Def Leppard,Pour Some Sugar On Me,46,17,115,,,,
47,down,Lynyrd Skynyrd,Sweet Home Alabama,43,7,162,,,,
48,up,Three Days Grace,Animal I Have Become,49,19,161,,,,
49,down,Eagles,Take It Easy,48,25,162,,,,
50,up,Deftones,Change (In the House of Flies),58,17,40,,,,
51,up,Guns N' Roses,Paradise City,52,36,162,,,,
52,up,Papa Roach,Last Resort,55,24,161,,,,
53,down,Survivor,Eye of the Tiger,51,29,162,,,,
54,up,Mötley Crüe,Kickstart My Heart,56,25,43,,,,
55,down,Fleetwood Mac,Gypsy,53,22,34,,,,
56,down,Metallica,For Whom the Bell Tolls,54,18,161,,,,
57,down,Creedence Clearwater Revival,Fortunate Son,50,18,74,,,,
58,up,The Outfield,Your Love,60,8,110,,,,
59,down,Phil Collins,In the Air Tonight,57,12,162,,,,
60,down,Metallica,Lux Æterna,14,14,2,,,,
61,down,Lynyrd Skynyrd,Free Bird,59,36,57,,,,
62,up,HARDY,the mockingbird & THE CROW,69,3,9,,,,
63,down,Lynyrd Skynyrd,Simple Man,61,23,153,,,,
64,up,Limp Bizkit,Break Stuff,68,36,9,,,,
65,up,Metallica,Nothing Else Matters,66,36,161,,,,
66,up,Hinder,Lips of an Angel,67,38,86,,,,
67,down,Journey,Separate Ways (Worlds Apart),63,12,35,,,,
68,up,Falling In Reverse,Popular Monster,86,30,145,,,,
69,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,72,42,55,,,,
70,up,Black Sabbath,Paranoid,81,64,27,,,,
71,-,The Cramps,Goo Goo Muck,-,71,1,,,,
72,down,Queen,Under Pressure (feat. David Bowie),64,24,162,,,,
73,up,Billy Joel,Vienna,82,17,50,,,,
74,up,HARDY,Jack,87,6,11,,,,
75,up,Elton John,Bennie and the Jets (Remastered),80,54,103,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,36,161,,,,
77,down,Tom Petty,Free Fallin',71,43,129,,,,
78,up,Weezer,Island In the Sun,79,17,133,,,,
79,up,The Rolling Stones,Paint It Black,96,69,5,,,,
80,down,Aerosmith,Sweet Emotion,78,46,133,,,,
81,up,blink-182,I Miss You,99,43,81,,,,
82,-,Soundgarden,Black Hole Sun,-,14,35,,,,
83,up,Disturbed,The Sound of Silence,89,35,158,,,,
84,up,Boston,More Than a Feeling,93,42,153,,,,
85,down,Elton John,Goodbye Yellow Brick Road (Remastered),76,25,6,,,,
86,up,Train,Drops of Jupiter,88,18,162,,,,
87,-,Nickelback,Burn It to the Ground,-,35,18,,,,
88,-,Deftones,Be Quiet and Drive (Far Away),-,49,3,,,,
89,up,Kid Rock,Picture (feat. Sheryl Crow),92,27,162,,,,
90,up,Breaking Benjamin,The Diary of Jane,98,87,7,,,,
91,up,Billy Joel,Piano Man,91,26,162,,,,
92,down,Grateful Dead,Truckin',65,65,4,,,,
93,up,Queen,We Will Rock You,100,37,160,,,,
94,down,Rick Springfield,Jessie's Girl,85,30,162,,,,
95,-,Rage Against the Machine,Killing In the Name,-,27,72,,,,
96,down,Faces,Ooh La La,70,70,4,,,,
97,down,Fleetwood Mac,Little Lies,73,73,2,,,,
98,-,Slipknot,Duality,-,75,8,,,,
99,down,Fleetwood Mac,Songbird,74,74,2,,,,
100,-,The Rolling Stones,Gimme Shelter,-,65,30,,,,
