Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,1,1,45,,,,
2,up,Fleetwood Mac,Dreams,2,1,225,94,2020-10-18,94,2020-10-18
3,up,Foo Fighters,Everlong,16,3,2,,,,
4,down,The Killers,Mr. Brightside,3,1,225,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,3,225,,,,
6,up,AC/DC,Thunderstruck,6,1,225,70,2019-11-17,63,2019-12-08
7,down,Nickelback,How You Remind Me,5,4,225,,,,
8,down,Journey,Don't Stop Believin',7,2,225,,,,
9,down,LINKIN PARK,In the End,8,4,151,,,,
10,up,Eagles,Hotel California,11,1,225,,,,
11,down,Fleetwood Mac,Landslide (Remastered),9,4,225,,,,
12,up,The Goo Goo Dolls,Iris,12,4,201,,,,
13,down,Queen,Bohemian Rhapsody,10,1,225,,,,
14,up,AC/DC,Back In Black,14,1,225,,,,
15,up,LINKIN PARK,Numb,15,8,225,,,,
16,up,Fleetwood Mac,The Chain,17,2,225,,,,
17,up,Metallica,Enter Sandman,18,4,225,,,,
18,up,Evanescence,Bring Me To Life,19,14,219,,,,
19,up,3 Doors Down,Kryptonite,20,18,201,,,,
20,up,AC/DC,You Shook Me All Night Long,21,6,225,,,,
21,up,Three Days Grace,Animal I Have Become,23,19,224,,,,
22,up,System Of A Down,Chop Suey!,24,20,225,,,,
23,up,Queen,Another One Bites the Dust,26,4,225,,,,
24,up,Bon Jovi,Livin' On a Prayer,25,13,225,,,,
25,up,The Outfield,Your Love,36,8,173,,,,
26,up,Nickelback,Rockstar,30,10,225,,,,
27,up,Three Days Grace,I Hate Everything About You,28,21,225,,,,
28,up,blink-182,All the Small Things,31,19,203,,,,
29,down,The Fray,How to Save a Life,27,9,225,,,,
30,up,Toto,Africa,34,4,225,,,,
31,up,AC/DC,Highway to Hell,37,7,225,,,,
32,up,Guns N' Roses,Welcome to the Jungle,40,15,225,,,,
33,down,Creed,One Last Breath,22,19,17,,,,
34,down,The White Stripes,Seven Nation Army,33,24,22,,,,
35,up,Aerosmith,Dream On,38,5,167,,,,
36,up,Lynyrd Skynyrd,Simple Man,39,23,216,,,,
37,down,Deftones,Change (In the House of Flies),35,17,103,,,,
38,up,Lynyrd Skynyrd,Sweet Home Alabama,41,7,225,,,,
39,up,Eagles,Take It Easy,47,25,225,,,,
40,up,Survivor,Eye of the Tiger,42,29,225,,,,
41,up,Fleetwood Mac,Go Your Own Way,49,21,143,,,,
42,up,Metallica,One (Remastered),45,24,220,,,,
43,up,Limp Bizkit,Break Stuff,53,36,72,,,,
44,down,Phil Collins,In the Air Tonight,43,12,225,,,,
45,up,Ozzy Osbourne,Crazy Train,46,19,225,,,,
46,up,Nickelback,Burn It to the Ground,48,35,81,,,,
47,down,Soundgarden,Black Hole Sun,44,14,93,,,,
48,down,Creed,Higher,32,32,18,,,,
49,up,Def Leppard,Pour Some Sugar On Me,50,17,178,,,,
50,up,Billy Joel,Vienna,58,17,104,,,,
51,up,The Cranberries,Zombie,54,11,82,,,,
52,up,Lynyrd Skynyrd,Free Bird,52,36,120,,,,
53,up,The Beatles,Yesterday,57,47,88,,,,
54,up,Queen,Under Pressure (feat. David Bowie),55,24,225,,,,
55,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,64,42,118,,,,
56,up,Metallica,Master of Puppets,61,1,87,,,,
57,up,Guns N' Roses,Paradise City,60,36,225,,,,
58,up,Creedence Clearwater Revival,Fortunate Son,62,18,137,,,,
59,up,Deftones,Be Quiet and Drive (Far Away),59,49,66,,,,
60,up,Alice In Chains,Rooster,65,59,26,,,,
61,up,Papa Roach,Last Resort,63,24,224,,,,
62,down,Jelly Roll,Son Of A Sinner,13,1,105,,,,
63,down,Pinegrove,Need 2,56,18,37,,,,
64,up,Black Sabbath,Paranoid,70,64,64,,,,
65,up,Led Zeppelin,Stairway to Heaven,66,36,219,,,,
66,down,Fleetwood Mac,Everywhere,51,23,58,,,,
67,up,Billy Joel,Piano Man,67,26,222,,,,
68,up,Fleetwood Mac,Rhiannon,69,3,194,,,,
69,up,The Beatles,Here Comes the Sun,76,9,135,,,,
70,up,Pearl Jam,Even Flow,85,40,41,,,,
71,down,Metallica,For Whom the Bell Tolls,68,18,223,,,,
72,up,Weezer,Island In the Sun,77,17,194,,,,
73,up,Nickelback,Animals,73,32,77,,,,
74,up,Tom Petty,Free Fallin',83,43,192,,,,
75,up,Rick Springfield,Jessie's Girl,86,30,223,,,,
76,down,Hinder,Lips of an Angel,71,38,148,,,,
77,up,Boston,More Than a Feeling,81,42,212,,,,
78,down,HARDY,Sold Out,74,6,102,,,,
79,up,Journey,Separate Ways (Worlds Apart),79,12,92,,,,
80,up,Fleetwood Mac,Gypsy,95,22,94,,,,
81,up,Mötley Crüe,Kickstart My Heart (Demo),93,81,3,,,,
82,down,Bad Omens,Just Pretend,72,15,71,,,,
83,down,Wheatus,Teenage Dirtbag,78,23,30,,,,
84,-,Foo Fighters,My Hero,-,84,1,,,,
85,up,LINKIN PARK,Crawling,87,72,22,,,,
86,up,Linkin Park & Jay-Z,Numb / Encore,96,55,83,,,,
87,down,HARDY,ROCKSTAR,29,29,3,,,,
88,up,Queen,We Will Rock You,89,37,223,,,,
89,-,Alice In Chains,Man In the Box,-,83,12,,,,
90,up,Three Days Grace,Riot,98,58,89,,,,
91,down,Ocean Alley,Confidence,75,7,16,,,,
92,-,Kid Rock,All Summer Long,-,12,200,,,,
93,up,Daryl Hall & John Oates,Maneater (Remastered),100,37,10,,,,
94,up,Elton John,Goodbye Yellow Brick Road (Remastered),99,25,68,,,,
95,-,Seether,Fake It,-,89,12,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,42,132,,,,
97,-,Men At Work,Down Under,-,97,1,,,,
98,-,Disturbed,The Sound of Silence,-,35,190,,,,
99,down,Queen,Don't Stop Me Now,91,8,167,,,,
100,down,The Fray,Look After You,80,79,4,,,,
