Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets,40,1,2,,,,
2,down,Fleetwood Mac,Dreams,1,1,140,94,2020-10-18,94,2020-10-18
3,up,Journey,Don't Stop Believin',3,2,140,,,,
4,down,The Killers,Mr. Brightside,2,1,140,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,3,140,,,,
6,down,AC/DC,Thunderstruck,5,1,140,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Back In Black,7,1,140,,,,
8,up,Metallica,Enter Sandman,14,4,140,,,,
9,down,The Goo Goo Dolls,Iris,4,4,116,,,,
10,down,Eagles,Hotel California,9,1,140,,,,
11,down,Nirvana,Smells Like Teen Spirit,8,3,47,,,,
12,up,Journey,Separate Ways (Worlds Apart),47,12,13,,,,
13,down,Queen,Bohemian Rhapsody,10,1,140,,,,
14,up,Lynyrd Skynyrd,Sweet Home Alabama,16,7,140,,,,
15,down,Toto,Africa,11,4,140,,,,
16,down,Fleetwood Mac,The Chain,12,2,140,,,,
17,down,AC/DC,You Shook Me All Night Long,13,6,140,,,,
18,up,Creedence Clearwater Revival,Fortunate Son,34,18,52,,,,
19,up,Metallica,For Whom the Bell Tolls,62,18,139,,,,
20,down,Def Leppard,Pour Some Sugar On Me,18,17,93,,,,
21,down,Fleetwood Mac,Go Your Own Way,17,15,96,,,,
22,down,Bon Jovi,Livin' On a Prayer,19,13,140,,,,
23,up,Kid Rock,All Summer Long,24,12,139,,,,
24,down,AC/DC,Highway to Hell,21,7,140,,,,
25,down,Fleetwood Mac,Landslide (Remastered),15,4,140,,,,
26,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],89,26,2,,,,
27,up,Metallica,One (Remastered),64,24,135,,,,
28,down,Queen,Another One Bites the Dust,23,4,140,,,,
29,down,Weezer,Island In the Sun,28,17,111,,,,
30,down,Mötley Crüe,Kickstart My Heart,27,25,21,,,,
31,down,LINKIN PARK,In the End,20,4,66,,,,
32,up,Guns N' Roses,Welcome to the Jungle,35,15,140,,,,
33,down,Nickelback,How You Remind Me,22,4,140,,,,
34,up,Bryan Adams,Summer Of '69,41,33,56,,,,
35,down,Nickelback,Rockstar,25,10,140,,,,
36,down,Nirvana,Come as You Are,30,10,47,,,,
37,up,Ozzy Osbourne,Crazy Train,38,19,140,,,,
38,down,Eagles,Take It Easy,36,25,140,,,,
39,up,Bruce Springsteen,Born in the U.S.A.,93,5,11,,,,
40,down,Survivor,Eye of the Tiger,33,29,140,,,,
41,up,Lynyrd Skynyrd,Free Bird,63,36,35,,,,
42,down,System Of A Down,Chop Suey!,31,20,140,,,,
43,down,Evanescence,Bring Me To Life,26,14,134,,,,
44,down,Aerosmith,Dream On,42,5,82,,,,
45,up,Rick Springfield,Jessie's Girl,46,30,140,,,,
46,down,LINKIN PARK,Numb,32,8,140,,,,
47,down,Måneskin,Beggin,29,1,56,,,,
48,up,The Outfield,Your Love,52,8,88,,,,
49,down,The Fray,How to Save a Life,43,9,140,,,,
50,down,Phil Collins,In the Air Tonight,44,12,140,,,,
51,down,Jelly Roll,Son Of A Sinner,45,1,20,,,,
52,down,Lynyrd Skynyrd,Simple Man,49,23,131,,,,
53,down,Queen,Under Pressure (feat. David Bowie),50,24,140,,,,
54,down,Nirvana,Something In the Way,37,1,19,,,,
55,down,Tom Petty,Free Fallin',53,43,107,,,,
56,up,Metallica,Nothing Else Matters,98,36,139,,,,
57,down,blink-182,All the Small Things,39,19,118,,,,
58,up,The Police,Every Breath You Take,82,58,3,,,,
59,down,Boston,More Than a Feeling,56,42,131,,,,
60,down,HARDY,Sold Out,48,6,17,,,,
61,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,60,42,33,,,,
62,up,3 Doors Down,Kryptonite,65,38,2,,,,
63,up,Counting Crows,Mr. Jones,69,35,106,,,,
64,up,Steve Miller Band,The Joker,67,64,12,,,,
65,up,Billy Joel,Piano Man,66,26,140,,,,
66,down,Suki Waterhouse,Good Looking,51,3,6,,,,
67,up,Guns N' Roses,Paradise City,77,36,140,,,,
68,up,The Rolling Stones,Gimme Shelter,76,65,9,,,,
69,down,Elvis Presley,Suspicious Minds,54,43,3,,,,
70,up,Elton John,Bennie and the Jets (Remastered),72,54,81,,,,
71,up,Fleetwood Mac,Rhiannon,71,3,109,,,,
72,up,Queen,Don't Stop Me Now,73,8,140,,,,
73,up,Led Zeppelin,Stairway to Heaven,75,36,140,,,,
74,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,42,81,,,,
75,down,Kid Rock,Picture (feat. Sheryl Crow),68,27,140,,,,
76,down,Electric Light Orchestra,Mr. Blue Sky,59,19,140,,,,
77,up,Journey,Faithfully,97,62,91,,,,
78,down,Queen,We Will Rock You,74,37,138,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,63,51,,,,
80,down,Billy Joel,Vienna,55,17,28,,,,
81,down,Train,Drops of Jupiter,57,18,140,,,,
82,up,Tom Petty & The Heartbreakers,American Girl,90,54,22,,,,
83,-,Don Mclean,American Pie,-,83,5,,,,
84,down,Three Days Grace,I Hate Everything About You,58,21,140,,,,
85,down,Three Days Grace,Animal I Have Become,79,19,139,,,,
86,up,John Mellencamp,Jack & Diane,96,64,57,,,,
87,-,Norman Greenbaum,Spirit In the Sky,-,87,1,,,,
88,down,Papa Roach,Last Resort,81,24,139,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,77,27,,,,
90,up,AC/DC,Hells Bells,99,45,136,,,,
91,down,Maroon 5,She Will Be Loved (Radio Mix),80,29,42,,,,
92,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,61,1,18,,,,
93,-,The Smashing Pumpkins,1979,-,80,3,,,,
94,down,Aerosmith,Sweet Emotion,84,46,111,,,,
95,down,Metallica,Fuel,83,79,2,,,,
96,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,91,42,116,,,,
97,-,Guns N' Roses,November Rain,-,86,1,,,,
98,-,AC/DC,T.N.T.,-,47,137,,,,
99,-,Van Halen,Jump,-,5,38,,,,
100,down,Deftones,Change (In the House of Flies),86,17,19,,,,
