Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HARDY,TRUCK BED,2,1,37,,,,
2,up,Fleetwood Mac,Dreams,3,1,190,94,2020-10-18,94,2020-10-18
3,down,Zach Bryan,Heading South,1,1,10,,,,
4,up,Jelly Roll,Son Of A Sinner,4,1,70,,,,
5,up,Journey,Don't Stop Believin',7,2,190,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,6,3,190,,,,
7,down,The Killers,Mr. Brightside,5,1,190,,,,
8,up,AC/DC,Thunderstruck,8,1,190,70,2019-11-17,63,2019-12-08
9,up,AC/DC,Back In Black,9,1,190,,,,
10,up,Eagles,Hotel California,11,1,190,,,,
11,down,Fleetwood Mac,The Chain,10,2,190,,,,
12,up,Queen,Bohemian Rhapsody,12,1,190,,,,
13,up,The Goo Goo Dolls,Iris,13,4,166,,,,
14,up,Toto,Africa,15,4,190,,,,
15,down,LINKIN PARK,Numb,14,8,190,,,,
16,up,Metallica,Enter Sandman,16,4,190,,,,
17,up,AC/DC,You Shook Me All Night Long,17,6,190,,,,
18,up,Pinegrove,Need 2,28,18,2,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,19,7,190,,,,
20,up,Nickelback,How You Remind Me,21,4,190,,,,
21,down,Queen,Another One Bites the Dust,18,4,190,,,,
22,up,Bon Jovi,Livin' On a Prayer,23,13,190,,,,
23,up,blink-182,All the Small Things,34,19,168,,,,
24,up,Def Leppard,Pour Some Sugar On Me,29,17,143,,,,
25,down,LINKIN PARK,In the End,22,4,116,,,,
26,up,Evanescence,Bring Me To Life,27,14,184,,,,
27,down,Fleetwood Mac,Landslide (Remastered),26,4,190,,,,
28,up,AC/DC,Highway to Hell,30,7,190,,,,
29,up,Eagles,Take It Easy,33,25,190,,,,
30,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],20,4,39,,,,
31,up,Guns N' Roses,Welcome to the Jungle,31,15,190,,,,
32,up,Fleetwood Mac,Go Your Own Way,32,21,108,,,,
33,down,Jelly Roll,she,24,14,9,,,,
34,up,Lynyrd Skynyrd,Simple Man,37,23,181,,,,
35,up,3 Doors Down,Kryptonite,36,18,166,,,,
36,up,Bad Omens,Just Pretend,52,15,36,,,,
37,down,System Of A Down,Chop Suey!,35,20,190,,,,
38,up,Nickelback,Rockstar,39,10,190,,,,
39,up,Creedence Clearwater Revival,Fortunate Son,42,18,102,,,,
40,up,HARDY,Sold Out,40,6,67,,,,
41,up,Weezer,Island In the Sun,43,17,161,,,,
42,down,Survivor,Eye of the Tiger,38,29,190,,,,
43,up,Kid Rock,All Summer Long,51,12,182,,,,
44,down,Ozzy Osbourne,Crazy Train,41,19,190,,,,
45,up,Bryan Adams,Summer Of '69,54,33,101,,,,
46,up,Guns N' Roses,Paradise City,47,36,190,,,,
47,up,Phil Collins,In the Air Tonight,49,12,190,,,,
48,up,The Outfield,Your Love,56,8,138,,,,
49,down,Metallica,One (Remastered),44,24,185,,,,
50,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,53,42,83,,,,
51,up,Queen,Under Pressure (feat. David Bowie),57,24,190,,,,
52,down,Aerosmith,Dream On,25,5,132,,,,
53,down,Three Days Grace,I Hate Everything About You,50,21,190,,,,
54,down,Elton John,Goodbye Yellow Brick Road (Remastered),45,25,34,,,,
55,down,Deftones,Change (In the House of Flies),48,17,68,,,,
56,up,Tom Petty,Free Fallin',61,43,157,,,,
57,down,The Fray,How to Save a Life,55,9,190,,,,
58,down,Lynyrd Skynyrd,Free Bird,46,36,85,,,,
59,down,Metallica,Master of Puppets,58,1,52,,,,
60,up,Mötley Crüe,Kickstart My Heart,60,25,71,,,,
61,up,Billy Idol,Eyes Without a Face,68,57,6,,,,
62,up,Rick Springfield,Jessie's Girl,63,30,190,,,,
63,up,Boston,More Than a Feeling,64,42,181,,,,
64,down,Three Days Grace,Animal I Have Become,62,19,189,,,,
65,down,Fleetwood Mac,Everywhere,59,23,40,,,,
66,up,Fleetwood Mac,Rhiannon,66,3,159,,,,
67,up,Journey,Separate Ways (Worlds Apart),67,12,63,,,,
68,down,Linkin Park & Jay-Z,Numb / Encore,65,55,50,,,,
69,up,Billy Joel,Vienna,73,17,71,,,,
70,up,Elton John,Bennie and the Jets (Remastered),74,54,131,,,,
71,up,blink-182,I Miss You,90,43,97,,,,
72,up,HARDY,Jack,72,6,36,,,,
73,down,Queen,We Will Rock You,71,37,188,,,,
74,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,42,125,,,,
75,up,Billy Joel,Piano Man,78,26,189,,,,
76,down,Fleetwood Mac,Gypsy,75,22,62,,,,
77,down,Papa Roach,Last Resort,69,24,189,,,,
78,down,Nickelback,Burn It to the Ground,70,35,46,,,,
79,up,Kid Rock,Picture (feat. Sheryl Crow),79,27,190,,,,
80,up,Limp Bizkit,Break Stuff,82,36,37,,,,
81,down,The Beatles,Yesterday,80,47,60,,,,
82,down,The Rolling Stones,Gimme Shelter,81,65,54,,,,
83,up,Metallica,For Whom the Bell Tolls,85,18,189,,,,
84,down,The Smashing Pumpkins,1979,83,80,14,,,,
85,up,Hinder,Lips of an Angel,86,38,114,,,,
86,down,Pearl Jam,Even Flow,76,40,20,,,,
87,up,Counting Crows,Mr. Jones,92,35,134,,,,
88,up,Steve Miller Band,The Joker,91,76,24,,,,
89,-,Alice In Chains,Rooster,-,59,1,,,,
90,up,Soundgarden,Black Hole Sun,96,14,62,,,,
91,-,Aerosmith,Sweet Emotion,-,46,137,,,,
92,up,Led Zeppelin,Stairway to Heaven,95,36,187,,,,
93,-,Tom Petty,I Won't Back Down,-,85,9,,,,
94,down,Falling In Reverse,Popular Monster,89,30,173,,,,
95,down,Aerosmith,Sweet Emotion,87,74,15,,,,
96,up,Pink Floyd,Wish You Were Here,100,39,178,,,,
97,down,Van Halen,Jump,93,5,65,,,,
98,-,John Mellencamp,Jack & Diane,-,64,63,,,,
99,down,Deftones,Be Quiet and Drive (Far Away),88,49,31,,,,
100,down,Bruce Springsteen,Dancing In the Dark,99,77,34,,,,
