Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HARDY,TRUCK BED,2,1,39,,,,
2,down,Zach Bryan,Heading South,1,1,12,,,,
3,up,Fleetwood Mac,Dreams,4,1,192,94,2020-10-18,94,2020-10-18
4,down,Jelly Roll,Son Of A Sinner,3,1,72,,,,
5,up,Bruce Springsteen,Born in the U.S.A.,94,5,14,,,,
6,down,Journey,Don't Stop Believin',5,2,192,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,3,192,,,,
8,down,The Killers,Mr. Brightside,6,1,192,,,,
9,down,AC/DC,Thunderstruck,8,1,192,70,2019-11-17,63,2019-12-08
10,up,Eagles,Hotel California,11,1,192,,,,
11,down,AC/DC,Back In Black,10,1,192,,,,
12,up,Toto,Africa,14,4,192,,,,
13,down,Fleetwood Mac,The Chain,9,2,192,,,,
14,down,Queen,Bohemian Rhapsody,13,1,192,,,,
15,up,Lynyrd Skynyrd,Sweet Home Alabama,19,7,192,,,,
16,down,The Goo Goo Dolls,Iris,12,4,168,,,,
17,up,AC/DC,You Shook Me All Night Long,17,6,192,,,,
18,down,LINKIN PARK,Numb,15,8,192,,,,
19,down,Metallica,Enter Sandman,16,4,192,,,,
20,up,Creedence Clearwater Revival,Fortunate Son,40,18,104,,,,
21,up,Bon Jovi,Livin' On a Prayer,21,13,192,,,,
22,up,Kid Rock,All Summer Long,44,12,184,,,,
23,up,Def Leppard,Pour Some Sugar On Me,23,17,145,,,,
24,down,Queen,Another One Bites the Dust,22,4,192,,,,
25,up,Eagles,Take It Easy,32,25,192,,,,
26,up,System Of A Down,Chop Suey!,30,20,192,,,,
27,up,AC/DC,Highway to Hell,28,7,192,,,,
28,up,Lynyrd Skynyrd,Simple Man,38,23,183,,,,
29,down,Bad Omens,Just Pretend,18,15,38,,,,
30,up,Weezer,Island In the Sun,42,17,163,,,,
31,up,Ozzy Osbourne,Crazy Train,45,19,192,,,,
32,down,Fleetwood Mac,Go Your Own Way,31,21,110,,,,
33,down,Nickelback,How You Remind Me,20,4,192,,,,
34,down,blink-182,All the Small Things,27,19,170,,,,
35,down,Fleetwood Mac,Landslide (Remastered),29,4,192,,,,
36,down,Guns N' Roses,Welcome to the Jungle,33,15,192,,,,
37,down,LINKIN PARK,In the End,25,4,118,,,,
38,up,Survivor,Eye of the Tiger,41,29,192,,,,
39,up,Bryan Adams,Summer Of '69,49,33,103,,,,
40,up,Aerosmith,Dream On,62,5,134,,,,
41,down,Evanescence,Bring Me To Life,26,14,186,,,,
42,up,Boston,More Than a Feeling,65,42,183,,,,
43,up,The Outfield,Your Love,46,8,140,,,,
44,down,Nickelback,Rockstar,36,10,192,,,,
45,down,Falling In Reverse,Last Resort (Reimagined),43,43,2,,,,
46,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,47,42,85,,,,
47,up,Lynyrd Skynyrd,Free Bird,57,36,87,,,,
48,down,HARDY,Sold Out,35,6,69,,,,
49,down,3 Doors Down,Kryptonite,34,18,168,,,,
50,up,Queen,Under Pressure (feat. David Bowie),53,24,192,,,,
51,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],37,4,41,,,,
52,down,Guns N' Roses,Paradise City,50,36,192,,,,
53,down,Pinegrove,Need 2,24,18,4,,,,
54,up,Tom Petty,Free Fallin',59,43,159,,,,
55,down,Deftones,Change (In the House of Flies),51,17,70,,,,
56,down,Phil Collins,In the Air Tonight,54,12,192,,,,
57,up,Billy Joel,Piano Man,78,26,191,,,,
58,down,Three Days Grace,I Hate Everything About You,52,21,192,,,,
59,down,Metallica,One (Remastered),48,24,187,,,,
60,up,Rick Springfield,Jessie's Girl,64,30,192,,,,
61,down,The Fray,How to Save a Life,55,9,192,,,,
62,down,Elton John,Goodbye Yellow Brick Road (Remastered),60,25,36,,,,
63,up,Mötley Crüe,Kickstart My Heart,63,25,73,,,,
64,down,Metallica,Master of Puppets,56,1,54,,,,
65,down,Papa Roach,Last Resort,61,24,191,,,,
66,down,Jelly Roll,she,39,14,11,,,,
67,up,Fleetwood Mac,Rhiannon,67,3,161,,,,
68,up,Elton John,Bennie and the Jets (Remastered),73,54,133,,,,
69,down,Three Days Grace,Animal I Have Become,58,19,191,,,,
70,up,Tom Petty & The Heartbreakers,American Girl,95,54,36,,,,
71,down,Journey,Separate Ways (Worlds Apart),68,12,65,,,,
72,up,The Rolling Stones,Gimme Shelter,85,65,56,,,,
73,up,Train,Drops of Jupiter,100,18,183,,,,
74,up,Aerosmith,Sweet Emotion,74,46,139,,,,
75,up,Kid Rock,Picture (feat. Sheryl Crow),75,27,192,,,,
76,up,Steve Miller Band,The Joker,84,76,26,,,,
77,up,Bruce Springsteen,Dancing In the Dark,99,77,36,,,,
78,down,Linkin Park & Jay-Z,Numb / Encore,69,55,52,,,,
79,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,87,42,127,,,,
80,down,Billy Joel,Vienna,72,17,73,,,,
81,down,Nickelback,Burn It to the Ground,70,35,48,,,,
82,down,Falling In Reverse,Popular Monster,81,30,175,,,,
83,-,Superheaven,Youngest Daughter,-,23,1,,,,
84,-,John Mellencamp,Jack & Diane,-,64,64,,,,
85,up,Counting Crows,Mr. Jones,88,35,136,,,,
86,down,HARDY,Jack,71,6,38,,,,
87,-,Don Mclean,American Pie,-,83,9,,,,
88,-,Kansas,Carry On Wayward Son,-,48,91,,,,
89,-,Billy Joel,We Didn't Start the Fire,-,89,2,,,,
90,down,Fleetwood Mac,Gypsy,76,22,64,,,,
91,-,The Smashing Pumpkins,1979,-,80,15,,,,
92,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,10,19,,,,
93,down,Pearl Jam,Even Flow,77,40,22,,,,
94,-,Bruce Springsteen,Glory Days,-,94,2,,,,
95,down,Limp Bizkit,Break Stuff,82,36,39,,,,
96,-,Daryl Hall & John Oates,You Make My Dreams,-,96,1,,,,
97,-,Creedence Clearwater Revival,Bad Moon Rising,-,3,39,,,,
98,down,Billy Idol,Eyes Without a Face,66,57,8,,,,
99,down,Deftones,Be Quiet and Drive (Far Away),90,49,33,,,,
100,down,Queen,We Will Rock You,79,37,190,,,,
