Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Full Length Version),1,1,6,,,,
2,up,Queen,Bohemian Rhapsody,2,1,6,,,,
3,up,Band Aid,Do They Know It's Christmas?,3,3,5,79,2019-12-08,14,2020-12-27
4,up,AC/DC,Back In Black,4,1,6,,,,
5,up,Eagles,Hotel California,5,1,6,,,,
6,up,LINKIN PARK,In the End,6,4,6,,,,
7,up,Metallica,Enter Sandman,7,4,6,,,,
8,up,AC/DC,Thunderstruck,8,1,6,70,2019-11-17,63,2019-12-08
9,up,Toto,Africa,9,4,6,,,,
10,up,Journey,Don't Stop Believin',11,2,6,,,,
11,up,The Killers,Mr. Brightside,13,1,6,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,14,3,6,,,,
13,down,Fleetwood Mac,Dreams,12,1,6,94,2020-10-18,94,2020-10-18
14,up,AC/DC,You Shook Me All Night Long,16,6,6,,,,
15,up,The Beatles,Come Together,17,13,6,,,,
16,up,Pretenders,2000 Miles,18,9,3,,,,
17,down,Queen,Another One Bites the Dust,15,4,6,,,,
18,down,Queen,Don't Stop Me Now,10,8,6,,,,
19,up,Fleetwood Mac,The Chain,19,2,6,,,,
20,up,LINKIN PARK,Numb,20,8,6,,,,
21,up,Bon Jovi,Livin' On a Prayer,22,13,6,,,,
22,up,Mötley Crüe,Kickstart My Heart,23,18,6,,,,
23,up,Nickelback,Rockstar,24,10,6,,,,
24,down,Train,Drops of Jupiter,21,18,6,,,,
25,up,AC/DC,Highway to Hell,26,7,6,,,,
26,down,The Fray,How to Save a Life,25,9,6,,,,
27,up,Nickelback,How You Remind Me,28,4,6,,,,
28,up,Guns N' Roses,Welcome to the Jungle,29,15,6,,,,
29,up,The Beatles,Here Comes the Sun,36,9,6,,,,
30,down,Electric Light Orchestra,Mr. Blue Sky,27,19,6,,,,
31,up,Bad Wolves,Zombie,33,28,6,,,,
32,up,System Of A Down,Chop Suey!,35,20,6,,,,
33,up,Phil Collins,In the Air Tonight,34,12,6,,,,
34,down,Ozzy Osbourne,Crazy Train,31,19,6,,,,
35,down,Billy Joel,Piano Man,32,26,6,,,,
36,up,Kid Rock,Picture (feat. Sheryl Crow),37,27,6,,,,
37,up,Disturbed,The Sound of Silence,43,35,6,,,,
38,up,Three Days Grace,I Hate Everything About You,38,21,6,,,,
39,up,Led Zeppelin,Stairway to Heaven,40,36,6,,,,
40,up,Mötley Crüe,Home Sweet Home,41,33,6,,,,
41,down,Falling In Reverse,Popular Monster,30,30,4,,,,
42,up,Jimmy Eat World,The Middle,42,22,6,,,,
43,up,Pink Floyd,Wish You Were Here,47,39,6,,,,
44,up,Papa Roach,Last Resort,44,24,6,,,,
45,up,Metallica,Nothing Else Matters,50,36,6,,,,
46,up,Fleetwood Mac,Landslide (Remastered),46,4,6,,,,
47,up,Five Finger Death Punch,Bad Company,52,47,6,,,,
48,up,Guns N' Roses,Paradise City,53,36,6,,,,
49,up,AC/DC,Hells Bells,55,45,6,,,,
50,down,Metallica,For Whom the Bell Tolls,48,18,6,,,,
51,up,Three Days Grace,Animal I Have Become,51,19,6,,,,
52,down,Queen,Somebody to Love,45,37,6,,,,
53,up,Def Leppard,Pour Some Sugar On Me,74,17,6,,,,
54,up,Queen,Under Pressure (feat. David Bowie),54,24,6,,,,
55,up,AC/DC,T.N.T.,71,47,6,,,,
56,down,Queen,Killer Queen,49,46,6,,,,
57,up,Queen,We Will Rock You,58,37,6,,,,
58,up,Theory of a Deadman,Rx (Medicate),77,58,6,,,,
59,down,Metallica,One (Remastered),57,24,6,,,,
60,up,Survivor,Eye of the Tiger,60,29,6,,,,
61,up,Disturbed,Down With the Sickness,67,47,6,,,,
62,down,The Goo Goo Dolls,Iris,59,4,6,,,,
63,down,Creedence Clearwater Revival,Fortunate Son,56,23,6,,,,
64,up,Led Zeppelin,Immigrant Song,64,54,6,,,,
65,down,Kid Rock,All Summer Long,62,12,6,,,,
66,up,Eagles,Take It Easy,70,25,6,,,,
67,up,Evanescence,Bring Me To Life,76,14,6,,,,
68,up,Lynyrd Skynyrd,Sweet Home Alabama,82,7,6,,,,
69,down,Rick Springfield,Jessie's Girl,61,30,6,,,,
70,up,Journey,Faithfully,90,62,6,,,,
71,up,Linkin Park & Jay-Z,Numb / Encore,75,55,4,,,,
72,up,The Fray,You Found Me,72,55,5,,,,
73,down,The Beatles,Yesterday,66,47,6,,,,
74,-,3 Doors Down,Kryptonite,-,18,5,,,,
75,down,Coldplay,Clocks,68,64,6,,,,
76,up,Lynyrd Skynyrd,Simple Man,93,23,6,,,,
77,down,Pink Floyd,Comfortably Numb,65,62,6,,,,
78,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],94,4,4,,,,
79,up,Fleetwood Mac,Go Your Own Way,79,21,5,,,,
80,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,19,3,,,,
81,up,Nickelback,Far Away,86,67,4,,,,
82,down,The Beatles,Hey Jude,81,53,6,,,,
83,down,Elvis Presley,Can't Help Falling In Love,69,45,6,,,,
84,up,Three Days Grace,Riot,88,58,3,,,,
85,up,Mötley Crüe,"Girls, Girls, Girls",89,83,3,,,,
86,-,Fleetwood Mac,Go Your Own Way,-,15,5,,,,
87,down,blink-182,All the Small Things,84,19,4,,,,
88,down,Elton John,Bennie and the Jets (Remastered),85,54,6,,,,
89,down,Frankie Valli,Can't Take My Eyes Off You,80,79,5,,,,
90,-,The Beatles,Let It Be,-,75,2,,,,
91,-,"City Morgue, ZillaKami & SosMula",Neck Brace,-,91,1,,,,
92,-,"City Morgue, ZillaKami & SosMula",Draino (feat. Denzel Curry),-,92,1,,,,
93,down,Rage Against the Machine,Killing In the Name,87,63,5,,,,
94,-,Keith Sweat,Nobody (feat. Athena Cage),-,68,1,,,,
95,down,Coldplay,Sparks,91,91,3,,,,
96,up,Aerosmith,Sweet Emotion,99,68,5,,,,
97,up,Slipknot,Unsainted,100,82,3,,,,
98,-,Boston,More Than a Feeling,-,42,4,,,,
99,-,OneRepublic,Secrets,-,81,4,,,,
100,down,Aerosmith,Dream On,39,20,6,,,,
