Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,1,1,52,,,,
2,up,Fleetwood Mac,Dreams,2,1,232,94,2020-10-18,94,2020-10-18
3,up,Foo Fighters,Everlong,3,3,9,,,,
4,up,The Killers,Mr. Brightside,4,1,232,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,3,232,,,,
6,up,AC/DC,Thunderstruck,8,1,232,70,2019-11-17,63,2019-12-08
7,down,Nickelback,How You Remind Me,6,4,232,,,,
8,down,Journey,Don't Stop Believin',7,2,232,,,,
9,up,Eagles,Hotel California,9,1,232,,,,
10,up,LINKIN PARK,In the End,12,4,158,,,,
11,up,Jelly Roll,Son Of A Sinner,13,1,112,,,,
12,down,The Goo Goo Dolls,Iris,11,4,208,,,,
13,up,AC/DC,Back In Black,17,1,232,,,,
14,up,Soundgarden,Black Hole Sun,31,14,100,,,,
15,up,LINKIN PARK,Numb,15,8,232,,,,
16,down,Fleetwood Mac,Landslide (Remastered),10,4,232,,,,
17,down,Fleetwood Mac,The Chain,14,2,232,,,,
18,up,Metallica,Enter Sandman,18,4,232,,,,
19,down,Queen,Bohemian Rhapsody,16,1,232,,,,
20,up,The Outfield,Your Love,24,8,180,,,,
21,down,Three Days Grace,Animal I Have Become,20,19,231,,,,
22,down,3 Doors Down,Kryptonite,19,18,208,,,,
23,down,AC/DC,You Shook Me All Night Long,21,6,232,,,,
24,down,Bon Jovi,Livin' On a Prayer,23,13,232,,,,
25,down,Evanescence,Bring Me To Life,22,14,226,,,,
26,down,System Of A Down,Chop Suey!,25,20,232,,,,
27,up,Nickelback,Rockstar,32,10,232,,,,
28,up,blink-182,All the Small Things,29,19,210,,,,
29,down,Queen,Another One Bites the Dust,26,4,232,,,,
30,down,Billy Joel,Vienna,27,17,111,,,,
31,down,Lynyrd Skynyrd,Sweet Home Alabama,28,7,232,,,,
32,down,Three Days Grace,I Hate Everything About You,30,21,232,,,,
33,up,Toto,Africa,33,4,232,,,,
34,up,The White Stripes,Seven Nation Army,38,24,29,,,,
35,up,Guns N' Roses,Welcome to the Jungle,43,15,232,,,,
36,up,AC/DC,Highway to Hell,40,7,232,,,,
37,up,Aerosmith,Dream On,42,5,174,,,,
38,up,Nickelback,Burn It to the Ground,44,35,88,,,,
39,down,Lynyrd Skynyrd,Simple Man,35,23,223,,,,
40,up,Deftones,Change (In the House of Flies),41,17,110,,,,
41,down,Fleetwood Mac,Go Your Own Way,34,21,150,,,,
42,down,Eagles,Take It Easy,36,25,232,,,,
43,down,The Fray,How to Save a Life,39,9,232,,,,
44,up,Survivor,Eye of the Tiger,46,29,232,,,,
45,up,Def Leppard,Pour Some Sugar On Me,47,17,185,,,,
46,down,Phil Collins,In the Air Tonight,45,12,232,,,,
47,up,Limp Bizkit,Break Stuff,49,36,79,,,,
48,up,Hinder,Lips of an Angel,69,38,155,,,,
49,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,48,42,125,,,,
50,up,Ozzy Osbourne,Crazy Train,51,19,232,,,,
51,down,Daryl Hall & John Oates,Maneater (Remastered),37,37,17,,,,
52,up,Metallica,One (Remastered),53,24,227,,,,
53,up,The Beatles,Here Comes the Sun,66,9,142,,,,
54,up,Creedence Clearwater Revival,Fortunate Son,54,18,144,,,,
55,down,Lynyrd Skynyrd,Free Bird,52,36,127,,,,
56,up,Queen,Under Pressure (feat. David Bowie),57,24,232,,,,
57,down,The Cranberries,Zombie,55,11,89,,,,
58,down,The Beatles,Yesterday,50,47,95,,,,
59,down,Guns N' Roses,Paradise City,58,36,232,,,,
60,up,Weezer,Island In the Sun,60,17,201,,,,
61,down,Creed,One Last Breath,56,19,24,,,,
62,up,Nickelback,Animals,67,32,84,,,,
63,down,Deftones,Be Quiet and Drive (Far Away),62,49,73,,,,
64,up,HARDY,Sold Out,65,6,109,,,,
65,down,Boston,More Than a Feeling,63,42,219,,,,
66,down,Papa Roach,Last Resort,64,24,231,,,,
67,down,Led Zeppelin,Stairway to Heaven,61,36,226,,,,
68,up,Mötley Crüe,Kickstart My Heart,74,18,156,,,,
69,up,Metallica,Master of Puppets,70,1,94,,,,
70,up,Fleetwood Mac,Rhiannon,71,3,201,,,,
71,up,Rick Springfield,Jessie's Girl,72,30,230,,,,
72,down,Tom Petty,Free Fallin',68,43,199,,,,
73,up,Pearl Jam,Even Flow,73,40,48,,,,
74,up,Kid Rock,Picture (feat. Sheryl Crow),88,27,219,,,,
75,up,Billy Joel,Piano Man,78,26,229,,,,
76,up,Fleetwood Mac,Gypsy,77,22,101,,,,
77,down,Fleetwood Mac,Everywhere,76,23,65,,,,
78,down,Creed,Higher,75,32,25,,,,
79,up,Kid Rock,All Summer Long,80,12,207,,,,
80,up,Black Sabbath,Paranoid,81,64,71,,,,
81,down,Journey,Separate Ways (Worlds Apart),79,12,99,,,,
82,up,LINKIN PARK,Crawling,84,72,29,,,,
83,up,Metallica,For Whom the Bell Tolls,87,18,230,,,,
84,-,Alice In Chains,Man In the Box,-,73,14,,,,
85,-,Redbone,Come and Get Your Love,-,34,12,,,,
86,-,Downstait,Kingdom,-,86,1,,,,
87,down,The Rolling Stones,Paint It Black,82,69,17,,,,
88,down,Alice In Chains,Rooster,59,59,33,,,,
89,-,Pink Floyd,Eclipse (2011 Remastered Version),-,89,1,,,,
90,up,Queen,We Will Rock You,96,37,230,,,,
91,-,Linkin Park & Jay-Z,Numb / Encore,-,55,86,,,,
92,-,Creedence Clearwater Revival,Bad Moon Rising,-,3,45,,,,
93,-,Deftones,Cherry Waves,-,56,36,,,,
94,down,The Police,Every Breath You Take,85,58,28,,,,
95,down,Counting Crows,Mr. Jones,93,35,155,,,,
96,-,Bryan Adams,Summer Of '69,-,33,128,,,,
97,-,Pink Floyd,Time (2011 Remastered Version),-,97,1,,,,
98,-,Steve Miller Band,The Joker,-,76,36,,,,
99,down,Seether,Fake It,91,89,19,,,,
100,down,Three Days Grace,Riot,94,58,96,,,,
