Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),18,1,2,,,,
2,up,The Killers,Mr. Brightside,2,1,25,,,,
3,down,Eagles,Hotel California,1,1,25,,,,
4,down,AC/DC,Back In Black,3,1,25,,,,
5,down,Journey,Don't Stop Believin',4,2,25,,,,
6,up,AC/DC,Thunderstruck,6,1,25,70,2019-11-17,63,2019-12-08
7,down,Queen,Bohemian Rhapsody,5,1,25,,,,
8,down,Toto,Africa,7,4,25,,,,
9,up,Metallica,Enter Sandman,9,4,25,,,,
10,up,AC/DC,You Shook Me All Night Long,10,6,25,,,,
11,down,LINKIN PARK,In the End,8,4,25,,,,
12,down,Fleetwood Mac,Dreams,11,1,25,94,2020-10-18,94,2020-10-18
13,down,Lynyrd Skynyrd,Sweet Home Alabama,12,7,25,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,3,25,,,,
15,up,Fleetwood Mac,The Chain,15,2,25,,,,
16,down,The Beatles,Here Comes the Sun,14,9,25,,,,
17,down,Nickelback,Rockstar,16,10,25,,,,
18,down,Bon Jovi,Livin' On a Prayer,17,13,25,,,,
19,up,LINKIN PARK,Numb,19,8,25,,,,
20,up,AC/DC,Highway to Hell,21,7,25,,,,
21,up,Guns N' Roses,Welcome to the Jungle,24,15,25,,,,
22,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),20,19,22,,,,
23,down,Nickelback,How You Remind Me,22,4,25,,,,
24,up,Queen,Under Pressure (feat. David Bowie),25,24,25,,,,
25,up,Electric Light Orchestra,Mr. Blue Sky,27,19,25,,,,
26,down,Phil Collins,In the Air Tonight,23,12,25,,,,
27,up,Queen,Don't Stop Me Now,28,8,25,,,,
28,up,Mötley Crüe,Kickstart My Heart,34,18,25,,,,
29,up,Eagles,Take It Easy,35,25,25,,,,
30,up,Queen,Another One Bites the Dust,31,4,25,,,,
31,down,Lynyrd Skynyrd,Simple Man,30,23,25,,,,
32,down,Train,Drops of Jupiter,29,18,25,,,,
33,up,Kid Rock,All Summer Long,37,12,25,,,,
34,down,Ozzy Osbourne,Crazy Train,32,19,25,,,,
35,down,The Beatles,Come Together,33,13,25,,,,
36,down,Jadn,Comatose,26,5,9,,,,
37,up,Led Zeppelin,Stairway to Heaven,40,36,25,,,,
38,down,Kid Rock,Picture (feat. Sheryl Crow),36,27,25,,,,
39,up,Bad Wolves,Zombie,50,28,25,,,,
40,-,The Rolling Stones,Living In A Ghost Town,-,40,1,38,2020-05-03,38,2020-05-03
41,up,Jimmy Eat World,The Middle,42,22,25,,,,
42,up,Rick Springfield,Jessie's Girl,45,30,25,,,,
43,down,Billy Joel,Piano Man,38,26,25,,,,
44,up,Guns N' Roses,Paradise City,51,36,25,,,,
45,up,Survivor,Eye of the Tiger,46,29,25,,,,
46,down,The Fray,How to Save a Life,39,9,25,,,,
47,up,Disturbed,The Sound of Silence,48,35,25,,,,
48,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,53,42,16,,,,
49,down,Evanescence,Bring Me To Life,41,14,25,,,,
50,down,Pink Floyd,Wish You Were Here,44,39,25,,,,
51,down,Fleetwood Mac,Landslide (Remastered),49,4,25,,,,
52,up,AC/DC,Hells Bells,57,45,25,,,,
53,down,3 Doors Down,Kryptonite,43,18,24,,,,
54,up,Boston,More Than a Feeling,59,42,21,,,,
55,up,Aerosmith,Sweet Emotion,58,46,11,,,,
56,down,Three Days Grace,I Hate Everything About You,55,21,25,,,,
57,up,Falling In Reverse,Popular Monster,63,30,23,,,,
58,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,54,45,10,,,,
59,up,AC/DC,T.N.T.,60,47,25,,,,
60,up,Metallica,Nothing Else Matters,61,36,25,,,,
61,down,System Of A Down,Chop Suey!,56,20,25,,,,
62,up,Fleetwood Mac,Rhiannon,66,3,19,,,,
63,up,Queen,We Will Rock You,69,37,25,,,,
64,up,Creedence Clearwater Revival,Fortunate Son,71,23,25,,,,
65,down,Elton John,Bennie and the Jets (Remastered),64,54,25,,,,
66,up,Led Zeppelin,Immigrant Song,73,54,25,,,,
67,up,Papa Roach,Last Resort,72,24,25,,,,
68,up,Metallica,One (Remastered),75,24,25,,,,
69,down,Journey,Faithfully,67,62,24,,,,
70,up,Mötley Crüe,Home Sweet Home,76,33,25,,,,
71,down,The Beatles,Yesterday,62,47,24,,,,
72,up,Fleetwood Mac,Go Your Own Way,91,15,23,,,,
73,up,Five Finger Death Punch,Bad Company,80,47,25,,,,
74,down,Disturbed,Down With the Sickness,65,47,25,,,,
75,down,Fleetwood Mac,Go Your Own Way,68,21,20,,,,
76,up,Three Days Grace,Animal I Have Become,82,19,25,,,,
77,down,Metallica,For Whom the Bell Tolls,74,18,25,,,,
78,up,Pink Floyd,Comfortably Numb,83,62,23,,,,
79,down,Kansas,Carry On Wayward Son,77,48,3,,,,
80,down,Weezer,Island In the Sun,78,17,9,,,,
81,up,Creedence Clearwater Revival,Fortunate Son,90,18,7,,,,
82,up,Bon Jovi,You Give Love a Bad Name,84,63,8,,,,
83,up,Counting Crows,Mr. Jones,86,35,11,,,,
84,down,Van Morrison,Brown Eyed Girl,81,45,19,,,,
85,-,Tom Petty,Free Fallin',-,43,6,,,,
86,down,A Day to Remember,Mindreader,52,52,2,,,,
87,up,Bruce Springsteen,Dancing In the Dark,94,77,3,,,,
88,up,Theory of a Deadman,Rx (Medicate),88,58,23,,,,
89,-,Dance Gavin Dance,Three Wishes,-,89,1,,,,
90,-,Dance Gavin Dance,One in a Million,-,90,1,,,,
91,-,Dance Gavin Dance,Calentamiento Global,-,91,1,,,,
92,-,Dance Gavin Dance,Parody Catharsis,-,92,1,,,,
93,-,Dance Gavin Dance,Prisoner,-,93,1,,,,
94,-,Dance Gavin Dance,Lyrics Lie,-,94,1,,,,
95,down,The Beatles,Hey Jude,79,53,25,,,,
96,-,Dance Gavin Dance,Strawberry's Wake,-,96,1,,,,
97,down,Lynyrd Skynyrd,Free Bird,85,36,7,,,,
98,-,Dance Gavin Dance,Born To Fail,-,98,1,,,,
99,-,Tom Petty & The Heartbreakers,American Girl,-,54,1,,,,
100,-,Led Zeppelin,Whole Lotta Love,-,98,1,,,,
