Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,83,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,83,,,,
3,up,AC/DC,Back In Black,3,1,83,,,,
4,up,AC/DC,Thunderstruck,5,1,83,70,2019-11-17,63,2019-12-08
5,down,Eagles,Hotel California,4,1,83,,,,
6,up,Journey,Don't Stop Believin',11,2,83,,,,
7,down,Metallica,Enter Sandman,6,4,83,,,,
8,down,Toto,Africa,7,4,83,,,,
9,up,Fleetwood Mac,The Chain,10,2,83,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,13,3,83,,,,
11,down,AC/DC,You Shook Me All Night Long,8,6,83,,,,
12,down,AC/DC,Highway to Hell,9,7,83,,,,
13,up,Queen,Bohemian Rhapsody,19,1,83,,,,
14,up,Lynyrd Skynyrd,Sweet Home Alabama,14,7,83,,,,
15,up,Nickelback,Rockstar,15,10,83,,,,
16,up,Bon Jovi,Livin' On a Prayer,17,13,83,,,,
17,down,LINKIN PARK,Numb,12,8,83,,,,
18,up,Weezer,Island In the Sun,28,17,54,,,,
19,down,Nickelback,How You Remind Me,18,4,83,,,,
20,up,The Beatles,Here Comes the Sun,20,9,83,,,,
21,down,Evanescence,Bring Me To Life,16,14,77,,,,
22,up,Jimmy Eat World,The Middle,25,22,83,,,,
23,up,Ozzy Osbourne,Crazy Train,24,19,83,,,,
24,up,Kid Rock,All Summer Long,36,12,82,,,,
25,down,Mötley Crüe,Kickstart My Heart,22,18,83,,,,
26,down,Queen,Another One Bites the Dust,21,4,83,,,,
27,down,Guns N' Roses,Welcome to the Jungle,26,15,83,,,,
28,down,Creedence Clearwater Revival,Fortunate Son,27,23,82,,,,
29,up,Phil Collins,In the Air Tonight,29,12,83,,,,
30,up,blink-182,All the Small Things,32,19,61,,,,
31,up,Rick Springfield,Jessie's Girl,38,30,83,,,,
32,down,Papa Roach,Last Resort,31,24,83,,,,
33,down,Three Days Grace,I Hate Everything About You,30,21,83,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,37,19,83,,,,
35,up,Survivor,Eye of the Tiger,49,29,83,,,,
36,up,Eagles,Take It Easy,44,25,83,,,,
37,up,Queen,Under Pressure (feat. David Bowie),39,24,83,,,,
38,down,System Of A Down,Chop Suey!,34,20,83,,,,
39,up,Guns N' Roses,Paradise City,42,36,83,,,,
40,down,Def Leppard,Pour Some Sugar On Me,23,17,36,,,,
41,up,Queen,Don't Stop Me Now,45,8,83,,,,
42,down,Bring Me the Horizon,Can You Feel My Heart,33,2,24,,,,
43,down,Kid Rock,Picture (feat. Sheryl Crow),41,27,83,,,,
44,up,3 Doors Down,Kryptonite,47,18,80,,,,
45,up,Fleetwood Mac,Go Your Own Way,55,21,75,,,,
46,up,Led Zeppelin,Stairway to Heaven,48,36,83,,,,
47,down,The Fray,How to Save a Life,35,9,83,,,,
48,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,51,45,66,,,,
49,up,Train,Drops of Jupiter,50,18,83,,,,
50,up,Tom Petty,Free Fallin',67,43,57,,,,
51,up,Boston,More Than a Feeling,61,42,79,,,,
52,up,Queen,We Will Rock You,59,37,81,,,,
53,up,Aerosmith,Sweet Emotion,62,46,68,,,,
54,up,Counting Crows,Mr. Jones,72,35,49,,,,
55,down,The Goo Goo Dolls,Iris,40,4,59,,,,
56,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,78,42,72,,,,
57,down,Pink Floyd,Wish You Were Here,54,39,83,,,,
58,down,Fleetwood Mac,Landslide (Remastered),52,4,83,,,,
59,down,AC/DC,T.N.T.,57,47,82,,,,
60,down,Billy Joel,Piano Man,58,26,83,,,,
61,up,Kansas,Carry On Wayward Son,63,48,50,,,,
62,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,42,33,,,,
63,down,The Outfield,Your Love,43,8,33,,,,
64,down,Falling In Reverse,Popular Monster,46,30,81,,,,
65,down,Bad Wolves,Zombie,60,28,83,,,,
66,down,Lynyrd Skynyrd,Simple Man,56,23,74,,,,
67,up,Aerosmith,Dream On,85,5,43,,,,
68,down,Three Days Grace,Animal I Have Become,53,19,83,,,,
69,up,AC/DC,Hells Bells,70,45,83,,,,
70,up,The Outfield,Your Love,89,48,13,,,,
71,down,Led Zeppelin,Immigrant Song,68,54,66,,,,
72,-,Måneskin,I WANNA BE YOUR SLAVE,-,4,1,,,,
73,up,Metallica,One (Remastered),76,24,79,,,,
74,up,Metallica,For Whom the Bell Tolls,77,18,82,,,,
75,down,Five Finger Death Punch,Bad Company,74,47,37,,,,
76,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,19,66,,,,
77,down,Metallica,Nothing Else Matters,71,36,82,,,,
78,up,Van Halen,Jump,90,5,22,,,,
79,down,Disturbed,The Sound of Silence,69,35,83,,,,
80,down,Nu Breed & Jesse Howard,Welcome to My House,65,27,21,,,,
81,down,Disturbed,Down With the Sickness,79,47,82,,,,
82,down,Rage Against the Machine,Killing In the Name,81,27,39,,,,
83,down,Fleetwood Mac,Rhiannon,64,3,77,,,,
84,up,Journey,Faithfully,86,62,57,,,,
85,down,blink-182,I Miss You,66,43,43,,,,
86,up,Bryan Adams,Summer Of '69,98,33,18,,,,
87,-,Bruce Springsteen,Born in the U.S.A.,-,5,6,,,,
88,up,Steve Miller Band,The Joker (Remastered 2017),88,81,9,,,,
89,up,John Mellencamp,Jack & Diane,93,64,38,,,,
90,-,Van Morrison,Brown Eyed Girl,-,45,42,,,,
91,up,Creedence Clearwater Revival,Bad Moon Rising,94,3,23,,,,
92,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,91,86,17,,,,
93,up,Bon Jovi,Wanted Dead or Alive,95,80,4,,,,
94,down,Bob Seger & The Silver Bullet Band,Night Moves,92,81,31,,,,
95,-,Lynyrd Skynyrd,Free Bird,-,36,24,,,,
96,-,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],-,86,1,,,,
97,-,The Rolling Stones,Start Me Up,-,74,5,,,,
98,down,Buckcherry,Crazy Bitch,96,80,28,,,,
99,down,Three Days Grace,Riot,83,58,46,,,,
100,-,Pink Floyd,Comfortably Numb,-,62,58,,,,
