Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,1,1,60,,,,
2,up,Fleetwood Mac,Dreams,2,1,240,94,2020-10-18,94,2020-10-18
3,up,Foo Fighters,Everlong,4,3,17,,,,
4,down,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),3,3,4,,,,
5,up,Journey,Don't Stop Believin',6,2,240,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,3,240,,,,
7,up,The Killers,Mr. Brightside,8,1,240,,,,
8,up,AC/DC,Thunderstruck,9,1,240,70,2019-11-17,63,2019-12-08
9,down,Eagles,Hotel California,7,1,240,,,,
10,up,Fleetwood Mac,Landslide (Remastered),11,4,240,,,,
11,down,AC/DC,Back In Black,10,1,240,,,,
12,up,Nickelback,How You Remind Me,13,4,240,,,,
13,up,LINKIN PARK,In the End,14,4,166,,,,
14,down,The Goo Goo Dolls,Iris,12,4,216,,,,
15,up,Jelly Roll,Son Of A Sinner,17,1,120,,,,
16,up,The Outfield,Your Love,18,8,188,,,,
17,up,LINKIN PARK,Numb,19,8,240,,,,
18,down,Metallica,Enter Sandman,16,10,4,,,,
19,down,Queen,Bohemian Rhapsody,15,1,240,,,,
20,up,Radiohead,Creep,21,20,4,,,,
21,up,Bon Jovi,Livin' On a Prayer,22,13,240,,,,
22,up,Nirvana,Come as You Are,23,10,62,,,,
23,down,AC/DC,You Shook Me All Night Long,20,6,240,,,,
24,up,Queen,Another One Bites the Dust,24,4,240,,,,
25,up,Three Days Grace,Animal I Have Become,32,19,239,,,,
26,down,Eagles,Take It Easy,25,25,240,,,,
27,up,System Of A Down,Chop Suey!,30,20,240,,,,
28,up,Guns N' Roses,Welcome to the Jungle,28,15,240,,,,
29,down,blink-182,All the Small Things,27,19,218,,,,
30,down,Evanescence,Bring Me To Life,26,14,234,,,,
31,down,Fleetwood Mac,Go Your Own Way,29,15,134,,,,
32,up,Nickelback,Rockstar (2020 Remaster),38,32,5,,,,
33,down,AC/DC,Highway to Hell,31,7,240,,,,
34,up,Aerosmith,Dream On,40,5,182,,,,
35,up,Survivor,Eye of the Tiger,39,29,240,,,,
36,up,Three Days Grace,I Hate Everything About You,45,21,240,,,,
37,down,Creedence Clearwater Revival,Fortunate Son,36,18,152,,,,
38,up,Deftones,Change (In the House of Flies),44,17,118,,,,
39,up,Def Leppard,Pour Some Sugar On Me,42,17,193,,,,
40,up,Metallica,One (Remastered),48,24,235,,,,
41,down,Lynyrd Skynyrd,Simple Man,34,23,231,,,,
42,down,Jack Johnson,Upside Down,37,14,13,,,,
43,up,HARDY,PSYCHO,49,22,4,,,,
44,up,Lynyrd Skynyrd,Free Bird,51,36,135,,,,
45,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),33,31,4,,,,
46,down,Weezer,Island In the Sun,41,17,209,,,,
47,down,Ozzy Osbourne,Crazy Train,46,19,240,,,,
48,down,Phil Collins,In the Air Tonight,47,12,240,,,,
49,down,Kid Rock,All Summer Long,43,12,215,,,,
50,up,Soundgarden,Black Hole Sun,53,14,108,,,,
51,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,54,42,133,,,,
52,up,Guns N' Roses,Paradise City,52,36,240,,,,
53,up,Nickelback,Burn It to the Ground,61,35,96,,,,
54,up,Limp Bizkit,Break Stuff,55,36,87,,,,
55,up,Creed,One Last Breath,66,19,32,,,,
56,down,The Beatles,Here Comes the Sun,50,9,150,,,,
57,up,HARDY,Sold Out,59,6,117,,,,
58,down,Queen,Under Pressure (feat. David Bowie),57,24,240,,,,
59,-,HARDY,SIX FEET UNDER (Caleigh’s Song),-,8,1,,,,
60,up,The Fray,How to Save a Life,60,9,240,,,,
61,up,Metallica,Master of Puppets,63,1,102,,,,
62,down,Boston,More Than a Feeling,58,42,227,,,,
63,down,The Beatles,Yesterday,62,47,103,,,,
64,up,Led Zeppelin,Stairway to Heaven,64,36,234,,,,
65,up,The Cranberries,Zombie (Remastered 2020),72,65,3,,,,
66,up,Fleetwood Mac,Gypsy,67,22,109,,,,
67,down,Tom Petty,Free Fallin',65,43,207,,,,
68,up,Mötley Crüe,Kickstart My Heart,71,18,164,,,,
69,down,Rick Springfield,Jessie's Girl,68,30,238,,,,
70,down,Pearl Jam,Even Flow,69,40,56,,,,
71,up,Daryl Hall & John Oates,Maneater (Remastered),76,37,25,,,,
72,down,Fleetwood Mac,Rhiannon,70,3,209,,,,
73,up,Billy Joel,Piano Man,74,26,237,,,,
74,up,Deftones,Be Quiet and Drive (Far Away),75,49,81,,,,
75,up,HARDY,JIM BOB,87,75,2,,,,
76,up,Metallica,Fuel,79,65,19,,,,
77,up,Alice In Chains,Man In the Box,84,45,20,,,,
78,-,Falling In Reverse & Jelly Roll,All My Life,-,12,1,,,,
79,down,Hinder,Lips of an Angel,77,38,163,,,,
80,up,Alice In Chains,Rooster,91,59,37,,,,
81,down,Sleep Token,Take Me Back To Eden,73,64,5,,,,
82,down,Papa Roach,Last Resort,81,24,239,,,,
83,-,Billy Joel,Vienna,-,17,118,,,,
84,down,コールドプレイ,パラダイス,56,56,2,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,7,238,,,,
86,down,Mac DeMarco,My Kind of Woman,80,75,4,,,,
87,up,Nickelback,Animals (2020 Remaster),90,78,4,,,,
88,-,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,-,22,4,,,,
89,-,HARDY,ROCKSTAR,-,29,4,,,,
90,up,Ben E. King,Stand By Me,94,82,4,,,,
91,-,HARDY,JIM BOB,-,91,1,,,,
92,down,Bryan Adams,Summer Of '69,86,33,135,,,,
93,down,Van Morrison,Brown Eyed Girl,83,45,66,,,,
94,up,The Rolling Stones,Gimme Shelter,96,65,67,,,,
95,-,Katrina & The Waves,Walking On Sunshine,-,95,1,,,,
96,-,Franz Ferdinand,Take Me Out,-,41,1,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,79,4,,,,
98,-,LINKIN PARK,Crawling,-,72,34,,,,
99,down,Counting Crows,Mr. Jones,89,35,162,,,,
100,down,Journey,Separate Ways (Worlds Apart),99,12,105,,,,
