Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,1,1,38,,,,
2,up,The Killers,Mr. Brightside,4,1,218,,,,
3,up,Fleetwood Mac,Dreams,3,1,218,94,2020-10-18,94,2020-10-18
4,up,Fleetwood Mac,Landslide (Remastered),5,4,218,,,,
5,up,Jelly Roll,Son Of A Sinner,6,1,98,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,3,218,,,,
7,up,Journey,Don't Stop Believin',10,2,218,,,,
8,up,Nickelback,How You Remind Me,15,4,218,,,,
9,up,AC/DC,Thunderstruck,11,1,218,70,2019-11-17,63,2019-12-08
10,down,The Goo Goo Dolls,Iris,8,4,194,,,,
11,up,Eagles,Hotel California,12,1,218,,,,
12,up,LINKIN PARK,In the End,14,4,144,,,,
13,up,Queen,Bohemian Rhapsody,13,1,218,,,,
14,up,AC/DC,Back In Black,18,1,218,,,,
15,up,LINKIN PARK,Numb,19,8,218,,,,
16,up,Ocean Alley,Confidence,16,7,9,,,,
17,up,Fleetwood Mac,The Chain,20,2,218,,,,
18,up,Metallica,Enter Sandman,21,4,218,,,,
19,up,Evanescence,Bring Me To Life,22,14,212,,,,
20,up,3 Doors Down,Kryptonite,23,18,194,,,,
21,up,Queen,Another One Bites the Dust,25,4,218,,,,
22,up,System Of A Down,Chop Suey!,24,20,218,,,,
23,up,AC/DC,You Shook Me All Night Long,27,6,218,,,,
24,up,Creed,One Last Breath,28,19,10,,,,
25,up,blink-182,All the Small Things,31,19,196,,,,
26,up,Three Days Grace,Animal I Have Become,29,19,217,,,,
27,down,The White Stripes,Seven Nation Army,26,24,15,,,,
28,up,Toto,Africa,32,4,218,,,,
29,up,Bon Jovi,Livin' On a Prayer,34,13,218,,,,
30,up,Eagles,Take It Easy,39,25,218,,,,
31,up,Three Days Grace,I Hate Everything About You,33,21,218,,,,
32,up,Nickelback,Rockstar,37,10,218,,,,
33,up,The Fray,How to Save a Life,35,9,218,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,43,7,218,,,,
35,up,Guns N' Roses,Welcome to the Jungle,36,15,218,,,,
36,up,Lynyrd Skynyrd,Free Bird,52,36,113,,,,
37,up,Phil Collins,In the Air Tonight,38,12,218,,,,
38,up,Aerosmith,Dream On,41,5,160,,,,
39,up,Fleetwood Mac,Go Your Own Way,46,21,136,,,,
40,up,AC/DC,Highway to Hell,42,7,218,,,,
41,down,Metallica,One (Remastered),40,24,213,,,,
42,up,Lynyrd Skynyrd,Simple Man,45,23,209,,,,
43,up,The Cranberries,Zombie,44,11,75,,,,
44,up,Survivor,Eye of the Tiger,50,29,218,,,,
45,up,Deftones,Change (In the House of Flies),48,17,96,,,,
46,up,Ozzy Osbourne,Crazy Train,49,19,218,,,,
47,up,Nickelback,Burn It to the Ground,53,35,74,,,,
48,up,Def Leppard,Pour Some Sugar On Me,51,17,171,,,,
49,down,HARDY,Sold Out,47,6,95,,,,
50,up,The Outfield,Your Love,54,8,166,,,,
51,up,Queen,Under Pressure (feat. David Bowie),61,24,218,,,,
52,up,The Beatles,Yesterday,55,47,81,,,,
53,up,Guns N' Roses,Paradise City,60,36,218,,,,
54,up,Bad Omens,Just Pretend,58,15,64,,,,
55,up,Pinegrove,Need 2,83,18,30,,,,
56,up,Metallica,Master of Puppets,57,1,80,,,,
57,up,Creedence Clearwater Revival,Fortunate Son,62,18,130,,,,
58,down,Creed,Higher,56,32,11,,,,
59,up,Wheatus,Teenage Dirtbag,59,23,23,,,,
60,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,63,42,111,,,,
61,up,Led Zeppelin,Stairway to Heaven,64,36,212,,,,
62,up,Limp Bizkit,Break Stuff,65,36,65,,,,
63,up,Tom Petty,Free Fallin',79,43,185,,,,
64,up,Mötley Crüe,Kickstart My Heart,74,18,144,,,,
65,up,Papa Roach,Last Resort,68,24,217,,,,
66,up,The Beatles,Here Comes the Sun,82,9,128,,,,
67,up,Deftones,Be Quiet and Drive (Far Away),70,49,59,,,,
68,up,Linkin Park & Jay-Z,Numb / Encore,69,55,76,,,,
69,down,Hinder,Lips of an Angel,66,38,141,,,,
70,up,Billy Joel,Vienna,76,17,97,,,,
71,up,Fleetwood Mac,Rhiannon,73,3,187,,,,
72,up,Billy Joel,Piano Man,80,26,215,,,,
73,up,Thirty Seconds to Mars,The Kill (Bury Me),96,21,16,,,,
74,down,Soundgarden,Black Hole Sun,67,14,86,,,,
75,up,Nickelback,Animals,77,32,70,,,,
76,up,Fleetwood Mac,Everywhere,87,23,51,,,,
77,up,Rick Springfield,Jessie's Girl,84,30,216,,,,
78,up,Weezer,Island In the Sun,81,17,187,,,,
79,down,Elton John,Goodbye Yellow Brick Road (Remastered),75,25,61,,,,
80,up,Boston,More Than a Feeling,85,42,205,,,,
81,down,Metallica,For Whom the Bell Tolls,72,18,216,,,,
82,up,Fleetwood Mac,Gypsy,91,22,87,,,,
83,up,HARDY,Jack,97,6,60,,,,
84,down,Alice In Chains,Rooster,78,59,19,,,,
85,up,Black Sabbath,Paranoid,92,64,57,,,,
86,up,Pearl Jam,Even Flow,88,40,34,,,,
87,down,Bryan Adams,Summer Of '69,86,33,126,,,,
88,up,Queen,We Will Rock You,93,37,216,,,,
89,-,Journey,Separate Ways (Worlds Apart),-,12,85,,,,
90,-,Shinedown,Sound of Madness,-,84,1,,,,
91,-,Bring Me The Horizon,Kool-Aid,-,87,1,,,,
92,-,Faces,Ooh La La,-,70,10,,,,
93,-,P!nk,Raise Your Glass,-,81,4,,,,
94,down,Kid Rock,Picture (feat. Sheryl Crow),90,27,210,,,,
95,up,Elton John,Bennie and the Jets (Remastered),100,54,144,,,,
96,-,Metallica,Nothing Else Matters,-,36,189,,,,
97,-,Seether,Fake It,-,89,6,,,,
98,-,Daryl Hall & John Oates,You Make My Dreams,-,96,2,,,,
99,-,Three Days Grace,Riot,-,58,82,,,,
100,-,Disturbed,The Sound of Silence,-,35,187,,,,
