Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,132,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,132,,,,
3,up,Suki Waterhouse,Good Looking,93,3,2,,,,
4,up,AC/DC,Back In Black,7,1,132,,,,
5,up,Eagles,Hotel California,8,1,132,,,,
6,up,AC/DC,Thunderstruck,10,1,132,70,2019-11-17,63,2019-12-08
7,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,4,1,10,,,,
8,up,Journey,Don't Stop Believin',9,2,132,,,,
9,down,Nirvana,Smells Like Teen Spirit,5,3,39,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,12,3,132,,,,
11,down,Nirvana,Something In the Way,3,1,11,,,,
12,up,AC/DC,You Shook Me All Night Long,16,6,132,,,,
13,up,Fleetwood Mac,The Chain,15,2,132,,,,
14,up,Toto,Africa,18,4,132,,,,
15,down,Fleetwood Mac,Landslide (Remastered),11,4,132,,,,
16,down,Måneskin,Beggin,14,1,48,,,,
17,down,The Goo Goo Dolls,Iris,6,4,108,,,,
18,up,Metallica,Enter Sandman,19,4,132,,,,
19,down,Queen,Bohemian Rhapsody,13,1,132,,,,
20,up,Lynyrd Skynyrd,Sweet Home Alabama,24,7,132,,,,
21,up,Kid Rock,All Summer Long,29,12,131,,,,
22,up,AC/DC,Highway to Hell,22,7,132,,,,
23,down,Bon Jovi,Livin' On a Prayer,20,13,132,,,,
24,-,LINKIN PARK,In the End,-,4,58,,,,
25,down,Nickelback,Rockstar,23,10,132,,,,
26,down,HARDY,Sold Out,25,6,9,,,,
27,down,Nickelback,How You Remind Me,26,4,132,,,,
28,down,Billy Joel,Vienna,17,17,20,,,,
29,up,Creedence Clearwater Revival,Fortunate Son,32,18,44,,,,
30,down,Evanescence,Bring Me To Life,28,14,126,,,,
31,down,Nirvana,Come as You Are,21,10,39,,,,
32,up,Ozzy Osbourne,Crazy Train,41,19,132,,,,
33,up,Weezer,Island In the Sun,33,17,103,,,,
34,down,System Of A Down,Chop Suey!,31,20,132,,,,
35,down,LINKIN PARK,Numb,27,8,132,,,,
36,down,Counting Crows,Mr. Jones,35,35,98,,,,
37,down,Survivor,Eye of the Tiger,34,29,132,,,,
38,down,Fleetwood Mac,Go Your Own Way,30,15,88,,,,
39,down,Def Leppard,Pour Some Sugar On Me,38,17,85,,,,
40,down,Queen,Another One Bites the Dust,36,4,132,,,,
41,down,Guns N' Roses,Welcome to the Jungle,39,15,132,,,,
42,up,Mötley Crüe,Kickstart My Heart,43,25,13,,,,
43,down,The Outfield,Your Love,40,8,80,,,,
44,down,Phil Collins,In the Air Tonight,42,12,132,,,,
45,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,45,42,25,,,,
46,up,Eagles,Take It Easy,49,25,132,,,,
47,up,3 Doors Down,Kryptonite,53,18,129,,,,
48,up,Lynyrd Skynyrd,Simple Man,71,23,123,,,,
49,up,Rick Springfield,Jessie's Girl,52,30,132,,,,
50,down,Aerosmith,Dream On,44,5,74,,,,
51,down,blink-182,All the Small Things,50,19,110,,,,
52,down,Fleetwood Mac,Rhiannon,51,3,101,,,,
53,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,42,73,,,,
54,up,Tom Petty,Free Fallin',67,43,99,,,,
55,up,Guns N' Roses,Paradise City,63,36,132,,,,
56,up,Electric Light Orchestra,Mr. Blue Sky,57,19,132,,,,
57,down,Train,Drops of Jupiter,47,18,132,,,,
58,down,Kid Rock,Picture (feat. Sheryl Crow),56,27,132,,,,
59,down,The Fray,How to Save a Life,37,9,132,,,,
60,up,The Beatles,Here Comes the Sun,78,9,107,,,,
61,up,Led Zeppelin,Stairway to Heaven,61,36,132,,,,
62,down,Billy Joel,Piano Man,54,26,132,,,,
63,up,Bryan Adams,Summer Of '69,65,33,48,,,,
64,-,Lynyrd Skynyrd,Free Bird,-,36,28,,,,
65,up,Boston,More Than a Feeling,72,42,123,,,,
66,up,Aerosmith,Sweet Emotion,75,46,103,,,,
67,down,Queen,Under Pressure (feat. David Bowie),59,24,132,,,,
68,up,Van Morrison,Brown Eyed Girl,69,45,52,,,,
69,up,Steve Miller Band,The Joker,92,64,4,,,,
70,down,Three Days Grace,I Hate Everything About You,48,21,132,,,,
71,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,85,42,108,,,,
72,down,Queen,We Will Rock You,64,37,130,,,,
73,down,Maroon 5,She Will Be Loved (Radio Mix),46,29,34,,,,
74,down,Metallica,Nothing Else Matters,70,36,131,,,,
75,-,John Mellencamp,Jack & Diane,-,64,49,,,,
76,up,Kansas,Carry On Wayward Son,84,48,83,,,,
77,down,Metallica,One (Remastered),58,24,127,,,,
78,up,AC/DC,T.N.T.,86,47,130,,,,
79,-,Creedence Clearwater Revival,Bad Moon Rising,-,3,30,,,,
80,down,Journey,Separate Ways (Worlds Apart),77,12,5,,,,
81,down,Queen,Don't Stop Me Now,55,8,132,,,,
82,-,Van Halen,Jump,-,5,34,,,,
83,down,Pink Floyd,Wish You Were Here,66,39,132,,,,
84,down,Gerry Rafferty,Right Down the Line,80,6,17,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",74,56,67,,,,
86,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,100,86,24,,,,
87,-,AC/DC,Hells Bells,-,45,129,,,,
88,down,Soundgarden,Black Hole Sun,76,14,22,,,,
89,down,Disturbed,The Sound of Silence,79,35,132,,,,
90,-,Hinder,Lips of an Angel,-,38,62,,,,
91,down,Nickelback,Animals,81,32,39,,,,
92,-,Jelly Roll,Son Of A Sinner,-,1,12,,,,
93,down,Journey,Faithfully,73,62,87,,,,
94,down,Black Sabbath,Paranoid,83,64,6,,,,
95,-,Bon Jovi,You Give Love a Bad Name,-,63,49,,,,
96,-,Bruce Springsteen,Dancing In the Dark,-,77,23,,,,
97,down,Metallica,For Whom the Bell Tolls,82,18,131,,,,
98,-,Blue Swede,Hooked On a Feeling,-,98,1,,,,
99,down,Pink Floyd,Comfortably Numb,87,62,79,,,,
100,-,Bob Seger & The Silver Bullet Band,Night Moves,-,81,36,,,,
