Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,76,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,76,,,,
3,up,AC/DC,Back In Black,3,1,76,,,,
4,up,Eagles,Hotel California,5,1,76,,,,
5,down,AC/DC,Thunderstruck,4,1,76,70,2019-11-17,63,2019-12-08
6,up,Metallica,Enter Sandman,6,4,76,,,,
7,up,Toto,Africa,8,4,76,,,,
8,down,AC/DC,You Shook Me All Night Long,7,6,76,,,,
9,up,AC/DC,Highway to Hell,12,7,76,,,,
10,up,Queen,Bohemian Rhapsody,10,1,76,,,,
11,down,Journey,Don't Stop Believin',9,2,76,,,,
12,down,Fleetwood Mac,The Chain,11,2,76,,,,
13,up,LINKIN PARK,Numb,13,8,76,,,,
14,up,Nickelback,Rockstar,15,10,76,,,,
15,down,Bring Me the Horizon,Can You Feel My Heart,14,2,17,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,16,3,76,,,,
17,up,Nickelback,How You Remind Me,19,4,76,,,,
18,down,Bon Jovi,Livin' On a Prayer,17,13,76,,,,
19,down,Lynyrd Skynyrd,Sweet Home Alabama,18,7,76,,,,
20,up,Evanescence,Bring Me To Life,20,14,70,,,,
21,up,Queen,Another One Bites the Dust,21,4,76,,,,
22,up,Ozzy Osbourne,Crazy Train,22,19,76,,,,
23,up,Mötley Crüe,Kickstart My Heart,23,18,76,,,,
24,up,Guns N' Roses,Welcome to the Jungle,25,15,76,,,,
25,up,ZillaKami & Lil Uzi Vert,BADASS,65,25,2,,,,
26,up,Def Leppard,Pour Some Sugar On Me,26,17,29,,,,
27,up,The Fray,How to Save a Life,29,9,76,,,,
28,up,Three Days Grace,I Hate Everything About You,30,21,76,,,,
29,down,Creedence Clearwater Revival,Fortunate Son,24,23,75,,,,
30,down,Phil Collins,In the Air Tonight,28,12,76,,,,
31,down,Papa Roach,Last Resort,27,24,76,,,,
32,down,The Beatles,Here Comes the Sun,31,9,76,,,,
33,down,Electric Light Orchestra,Mr. Blue Sky,32,19,76,,,,
34,up,blink-182,All the Small Things,35,19,54,,,,
35,down,System Of A Down,Chop Suey!,33,20,76,,,,
36,up,Aerosmith,Dream On,83,5,36,,,,
37,down,Queen,Don't Stop Me Now,34,8,76,,,,
38,down,Jimmy Eat World,The Middle,36,22,76,,,,
39,down,Train,Drops of Jupiter,38,18,76,,,,
40,down,Queen,Under Pressure (feat. David Bowie),39,24,76,,,,
41,up,The Goo Goo Dolls,Iris,64,4,52,,,,
42,down,Rick Springfield,Jessie's Girl,37,30,76,,,,
43,up,The Outfield,Your Love,51,8,26,,,,
44,up,Kid Rock,Picture (feat. Sheryl Crow),46,27,76,,,,
45,down,Fleetwood Mac,Landslide (Remastered),42,4,76,,,,
46,down,Falling In Reverse,Popular Monster,40,30,74,,,,
47,down,Guns N' Roses,Paradise City,41,36,76,,,,
48,down,Led Zeppelin,Stairway to Heaven,45,36,76,,,,
49,up,Pink Floyd,Wish You Were Here,49,39,76,,,,
50,down,3 Doors Down,Kryptonite,47,18,73,,,,
51,up,Three Days Grace,Animal I Have Become,52,19,76,,,,
52,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),44,21,7,,,,
53,up,Survivor,Eye of the Tiger,53,29,76,,,,
54,down,Kid Rock,All Summer Long,43,12,75,,,,
55,down,Weezer,Island In the Sun,50,17,47,,,,
56,down,Fleetwood Mac,Go Your Own Way,48,21,68,,,,
57,up,Billy Joel,Piano Man,59,26,76,,,,
58,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,54,45,59,,,,
59,down,AC/DC,T.N.T.,55,47,75,,,,
60,up,Disturbed,The Sound of Silence,60,35,76,,,,
61,down,Queen,We Will Rock You,56,37,74,,,,
62,down,Fleetwood Mac,Rhiannon,58,3,70,,,,
63,down,Eagles,Take It Easy,57,25,76,,,,
64,up,Kansas,Carry On Wayward Son,76,48,43,,,,
65,up,AC/DC,Hells Bells,67,45,76,,,,
66,up,blink-182,I Miss You,69,43,36,,,,
67,up,Metallica,Nothing Else Matters,77,36,75,,,,
68,up,Metallica,One (Remastered),74,24,72,,,,
69,down,Boston,More Than a Feeling,68,42,72,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,42,26,,,,
71,down,Led Zeppelin,Immigrant Song,62,54,59,,,,
72,down,Bad Wolves,Zombie,66,28,76,,,,
73,down,Tom Petty,Free Fallin',71,43,50,,,,
74,down,Aerosmith,Sweet Emotion,63,46,61,,,,
75,down,Nu Breed & Jesse Howard,Welcome to My House,72,27,14,,,,
76,up,Metallica,For Whom the Bell Tolls,78,18,75,,,,
77,-,Greta Van Fleet,Heat Above,-,8,2,,,,
78,down,Disturbed,Down With the Sickness,73,47,75,,,,
79,down,Five Finger Death Punch,Bad Company,75,47,30,,,,
80,up,Rage Against the Machine,Killing In the Name,81,27,32,,,,
81,up,Queen,Killer Queen,87,46,18,,,,
82,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,70,42,65,,,,
83,down,LINKIN PARK,Bleed It Out,79,75,29,,,,
84,down,Lynyrd Skynyrd,Simple Man,82,23,67,,,,
85,-,Greta Van Fleet,Built By Nations,-,84,1,,,,
86,up,The Beatles,Come Together,88,13,62,,,,
87,-,Buckcherry,Crazy Bitch,-,80,22,,,,
88,down,The Outfield,Your Love,80,48,7,,,,
89,-,Soundgarden,Black Hole Sun,-,14,1,,,,
90,-,GOJIRA,Into The Storm,-,90,1,,,,
91,up,Three Days Grace,Riot,92,58,39,,,,
92,down,Pink Floyd,Comfortably Numb,89,62,53,,,,
93,up,Counting Crows,Mr. Jones,93,35,42,,,,
94,-,Van Halen,Jump,-,5,16,,,,
95,-,Journey,Faithfully,-,62,51,,,,
96,down,Hinder,Lips of an Angel,85,38,33,,,,
97,down,Weezer,Say It Ain't So,86,76,10,,,,
98,-,Greta Van Fleet,Broken Bells,-,97,2,,,,
99,down,Elton John,Bennie and the Jets (Remastered),91,54,65,,,,
100,down,Bon Jovi,You Give Love a Bad Name,84,63,35,,,,
