Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,52,,,,
2,up,HARDY,TRUCK BED,2,1,19,,,,
3,up,Fleetwood Mac,Dreams,3,1,172,94,2020-10-18,94,2020-10-18
4,up,The Killers,Mr. Brightside,4,1,172,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,3,172,,,,
6,up,Journey,Don't Stop Believin',6,2,172,,,,
7,up,AC/DC,Thunderstruck,7,1,172,70,2019-11-17,63,2019-12-08
8,up,LINKIN PARK,Numb,11,8,172,,,,
9,down,The Goo Goo Dolls,Iris,8,4,148,,,,
10,up,AC/DC,Back In Black,10,1,172,,,,
11,up,Fleetwood Mac,The Chain,12,2,172,,,,
12,down,Queen,Bohemian Rhapsody,9,1,172,,,,
13,up,Eagles,Hotel California,13,1,172,,,,
14,up,LINKIN PARK,In the End,16,4,98,,,,
15,up,Metallica,Enter Sandman,15,4,172,,,,
16,up,Aerosmith,Dream On,17,5,114,,,,
17,up,Deftones,Change (In the House of Flies),28,17,50,,,,
18,up,AC/DC,You Shook Me All Night Long,19,6,172,,,,
19,up,Nickelback,How You Remind Me,21,4,172,,,,
20,up,Toto,Africa,20,4,172,,,,
21,down,Falling In Reverse,Watch the World Burn,14,14,3,,,,
22,up,Fleetwood Mac,Landslide (Remastered),22,4,172,,,,
23,up,Evanescence,Bring Me To Life,24,14,166,,,,
24,down,HARDY,Sold Out,18,6,49,,,,
25,down,Queen,Another One Bites the Dust,23,4,172,,,,
26,down,Guns N' Roses,Welcome to the Jungle,25,15,172,,,,
27,down,Bon Jovi,Livin' On a Prayer,26,13,172,,,,
28,down,System Of A Down,Chop Suey!,27,20,172,,,,
29,up,Def Leppard,Pour Some Sugar On Me,31,17,125,,,,
30,down,3 Doors Down,Kryptonite,29,18,148,,,,
31,down,AC/DC,Highway to Hell,30,7,172,,,,
32,up,Metallica,Master of Puppets,32,1,34,,,,
33,up,Three Days Grace,I Hate Everything About You,35,21,172,,,,
34,up,Survivor,Eye of the Tiger,39,29,172,,,,
35,down,Ozzy Osbourne,Crazy Train,34,19,172,,,,
36,up,Limp Bizkit,Break Stuff,36,36,19,,,,
37,down,Fleetwood Mac,Go Your Own Way,33,15,128,,,,
38,up,Nickelback,Rockstar,38,10,172,,,,
39,up,Metallica,One (Remastered),40,24,167,,,,
40,up,Pearl Jam,Even Flow,63,40,2,,,,
41,up,The Fray,How to Save a Life,41,9,172,,,,
42,down,Lynyrd Skynyrd,Sweet Home Alabama,37,7,172,,,,
43,down,blink-182,All the Small Things,42,19,150,,,,
44,down,Bad Omens,Just Pretend,43,15,18,,,,
45,up,Falling In Reverse,Popular Monster,48,30,155,,,,
46,down,Phil Collins,In the Air Tonight,44,12,172,,,,
47,up,Sleep Token,The Summoning,79,47,5,,,,
48,down,Eagles,Take It Easy,45,25,172,,,,
49,up,Deftones,Be Quiet and Drive (Far Away),56,49,13,,,,
50,down,Three Days Grace,Animal I Have Become,49,19,171,,,,
51,down,Guns N' Roses,Paradise City,50,36,172,,,,
52,down,Mötley Crüe,Kickstart My Heart,47,25,53,,,,
53,up,The Outfield,Your Love,80,8,120,,,,
54,down,Papa Roach,Last Resort,51,24,171,,,,
55,up,Linkin Park & Jay-Z,Numb / Encore,57,55,32,,,,
56,down,Creedence Clearwater Revival,Fortunate Son,53,18,84,,,,
57,down,Lynyrd Skynyrd,Simple Man,52,23,163,,,,
58,down,Elton John,Goodbye Yellow Brick Road (Remastered),54,25,16,,,,
59,down,Queen,Under Pressure (feat. David Bowie),58,24,172,,,,
60,down,Lynyrd Skynyrd,Free Bird,55,36,67,,,,
61,down,Fleetwood Mac,Everywhere,60,23,22,,,,
62,down,HARDY,the mockingbird & THE CROW,46,3,17,,,,
63,down,Nickelback,Burn It to the Ground,59,35,28,,,,
64,down,Fleetwood Mac,Rhiannon,61,3,141,,,,
65,down,Tom Petty,Free Fallin',62,43,139,,,,
66,down,Metallica,For Whom the Bell Tolls,65,18,171,,,,
67,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,64,42,65,,,,
68,up,Journey,Separate Ways (Worlds Apart),68,12,45,,,,
69,down,Rick Springfield,Jessie's Girl,67,30,172,,,,
70,up,Soundgarden,Black Hole Sun,74,14,45,,,,
71,down,Boston,More Than a Feeling,69,42,163,,,,
72,up,LINKIN PARK,Crawling,85,72,4,,,,
73,down,Weezer,Island In the Sun,72,17,143,,,,
74,down,Bryan Adams,Summer Of '69,73,33,83,,,,
75,up,Elvis Presley,Can't Help Falling In Love,89,45,23,,,,
76,down,Hinder,Lips of an Angel,70,38,96,,,,
77,down,Elton John,Bennie and the Jets (Remastered),71,54,113,,,,
78,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,42,107,,,,
79,up,Train,Drops of Jupiter,82,18,172,,,,
80,up,Led Zeppelin,Stairway to Heaven,97,36,171,,,,
81,up,Black Sabbath,Paranoid,91,64,37,,,,
82,up,Ghost,Mary on a Cross,83,2,28,,,,
83,-,Deftones,Cherry Waves,-,56,9,,,,
84,down,The Beatles,Yesterday,75,47,42,,,,
85,down,Billy Joel,Piano Man,77,26,172,,,,
86,down,Fleetwood Mac,Gypsy,76,22,44,,,,
87,up,Queen,We Will Rock You,87,37,170,,,,
88,up,Pierce the Veil,Death Of An Executioner,90,88,2,,,,
89,up,The Cranberries,Zombie,93,11,42,,,,
90,down,Disturbed,The Sound of Silence,86,35,167,,,,
91,down,HARDY,Jack,66,6,18,,,,
92,down,Kid Rock,Picture (feat. Sheryl Crow),88,27,172,,,,
93,down,Billy Joel,Vienna,81,17,60,,,,
94,-,LINKIN PARK,What I've Done,-,76,21,,,,
95,-,Maroon 5,She Will Be Loved (Radio Mix),-,29,63,,,,
96,up,Kid Rock,All Summer Long,98,12,164,,,,
97,up,Breaking Benjamin,The Diary of Jane,100,87,14,,,,
98,down,Metallica,Nothing Else Matters,94,36,171,,,,
99,up,Pink Floyd,Wish You Were Here,99,39,167,,,,
100,-,Journey,Faithfully,-,62,110,,,,
