Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,12,,,,
2,up,Fleetwood Mac,Dreams,3,1,116,94,2020-10-18,94,2020-10-18
3,down,The Killers,Mr. Brightside,2,1,116,,,,
4,up,Måneskin,Beggin,4,1,32,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,3,23,,,,
6,up,AC/DC,Thunderstruck,6,1,116,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Back In Black,7,1,116,,,,
8,up,Journey,Don't Stop Believin',9,2,116,,,,
9,down,Eagles,Hotel California,8,1,116,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,12,3,116,,,,
11,down,Metallica,Enter Sandman,10,4,116,,,,
12,down,AC/DC,You Shook Me All Night Long,11,6,116,,,,
13,up,Gerry Rafferty,Right Down the Line,76,6,2,,,,
14,down,Fleetwood Mac,Landslide (Remastered),13,4,116,,,,
15,up,Fleetwood Mac,Go Your Own Way,19,15,72,,,,
16,up,AC/DC,Highway to Hell,17,7,116,,,,
17,down,LINKIN PARK,Numb,15,8,116,,,,
18,down,Queen,Bohemian Rhapsody,14,1,116,,,,
19,down,Nickelback,How You Remind Me,16,4,116,,,,
20,down,Toto,Africa,18,4,116,,,,
21,up,Fleetwood Mac,The Chain,21,2,116,,,,
22,down,Evanescence,Bring Me To Life,20,14,110,,,,
23,up,Bon Jovi,Livin' On a Prayer,23,13,116,,,,
24,down,Nickelback,Rockstar,22,10,116,,,,
25,down,System Of A Down,Chop Suey!,24,20,116,,,,
26,down,Guns N' Roses,Welcome to the Jungle,25,15,116,,,,
27,up,Queen,Another One Bites the Dust,30,4,116,,,,
28,down,The Fray,How to Save a Life,27,9,116,,,,
29,up,Eyedress,Something About You (feat. Dent May),50,29,2,,,,
30,down,Nirvana,Come as You Are,29,10,23,,,,
31,-,Meat Loaf,Paradise By the Dashboard Light,-,31,1,,,,
32,down,Lynyrd Skynyrd,Sweet Home Alabama,26,7,116,,,,
33,up,Def Leppard,Pour Some Sugar On Me,34,17,69,,,,
34,down,Ozzy Osbourne,Crazy Train,33,19,116,,,,
35,down,Three Days Grace,I Hate Everything About You,31,21,116,,,,
36,up,Mötley Crüe,Kickstart My Heart,36,18,116,,,,
37,down,Phil Collins,In the Air Tonight,35,12,116,,,,
38,up,blink-182,All the Small Things,40,19,94,,,,
39,down,Train,Drops of Jupiter,32,18,116,,,,
40,down,Survivor,Eye of the Tiger,38,29,116,,,,
41,down,Maroon 5,She Will Be Loved (Radio Mix),37,29,18,,,,
42,down,3 Doors Down,Kryptonite,41,18,113,,,,
43,down,Papa Roach,Last Resort,39,24,116,,,,
44,up,Creedence Clearwater Revival,Fortunate Son,44,18,28,,,,
45,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,42,9,,,,
46,-,Meat Loaf,Two Out of Three Ain't Bad,-,46,1,,,,
47,up,Bring Me the Horizon,Can You Feel My Heart,47,2,57,,,,
48,up,The Outfield,Your Love,75,48,30,,,,
49,down,Falling In Reverse,Zombified,28,28,3,,,,
50,up,Metallica,Nothing Else Matters,51,36,115,,,,
51,down,Queen,Under Pressure (feat. David Bowie),45,24,116,,,,
52,up,Rick Springfield,Jessie's Girl,54,30,116,,,,
53,up,Jelly Roll,Son Of A Sinner,60,1,7,,,,
54,up,Disturbed,The Sound of Silence,55,35,116,,,,
55,down,Electric Light Orchestra,Mr. Blue Sky,52,19,116,,,,
56,down,Falling In Reverse,Popular Monster,49,30,114,,,,
57,down,Eagles,Take It Easy,53,25,116,,,,
58,down,Led Zeppelin,Stairway to Heaven,56,36,116,,,,
59,-,Meat Loaf,Bat Out of Hell,-,59,1,,,,
60,down,SiM,The Rumbling (TV Size),59,32,2,,,,
61,down,Kid Rock,Picture (feat. Sheryl Crow),58,27,116,,,,
62,down,Queen,Don't Stop Me Now,57,8,116,,,,
63,down,Counting Crows,Mr. Jones,62,35,82,,,,
64,down,The Plot In You,FEEL NOTHING,43,23,21,,,,
65,down,Weezer,Island In the Sun,63,17,87,,,,
66,down,Guns N' Roses,Paradise City,61,36,116,,,,
67,down,Three Days Grace,Animal I Have Become,46,19,116,,,,
68,down,Read Southall Band,Why,48,20,12,,,,
69,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,69,1,,,,
70,down,Metallica,For Whom the Bell Tolls,66,18,115,,,,
71,down,Kid Rock,All Summer Long,70,12,115,,,,
72,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,65,42,57,,,,
73,-,Nickelback,Animals,-,32,23,,,,
74,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,74,1,,,,
75,down,Queen,We Will Rock You,68,37,114,,,,
76,down,The Goo Goo Dolls,Iris,64,4,92,,,,
77,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Longer Still But Not As Long As The],-,77,1,,,,
78,up,Eyedress,Jealous,88,78,2,,,,
79,up,Pink Floyd,Wish You Were Here,83,39,116,,,,
80,down,Disturbed,Down With the Sickness,77,47,114,,,,
81,down,Metallica,One (Remastered),74,24,111,,,,
82,-,Coyote Theory,This Side of Paradise,-,11,35,,,,
83,down,AC/DC,T.N.T.,71,47,114,,,,
84,up,Aerosmith,Sweet Emotion,89,46,88,,,,
85,up,Billy Joel,Piano Man,85,26,116,,,,
86,down,Deftones,Change (In the House of Flies),72,17,10,,,,
87,down,Boston,More Than a Feeling,81,42,107,,,,
88,down,Lynyrd Skynyrd,Simple Man,82,23,107,,,,
89,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,89,1,,,,
90,down,Three Days Grace,Riot,86,58,68,,,,
91,-,Meat Loaf,Heaven Can Wait,-,91,1,,,,
92,up,Pink Floyd,Comfortably Numb,96,62,70,,,,
93,-,Meat Loaf,All Revved Up with No Place to Go,-,93,1,,,,
94,-,Meat Loaf,For Crying Out Loud,-,94,1,,,,
95,down,Rod Stewart,Da Ya Think I'm Sexy?,69,33,11,,,,
96,down,Måneskin,I WANNA BE YOUR SLAVE,78,4,34,,,,
97,-,Fleetwood Mac,Seven Wonders,-,87,6,,,,
98,down,Led Zeppelin,Immigrant Song,80,54,85,,,,
99,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,93,86,22,,,,
100,down,AC/DC,Hells Bells,73,45,116,,,,
