Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,2,1,61,94,2020-10-18,94,2020-10-18
2,up,AC/DC,Back In Black,4,1,61,,,,
3,up,The Killers,Mr. Brightside,5,1,61,,,,
4,up,Eagles,Hotel California,6,1,61,,,,
5,up,AC/DC,Thunderstruck,7,1,61,70,2019-11-17,63,2019-12-08
6,up,Fleetwood Mac,The Chain,14,2,61,,,,
7,up,Toto,Africa,10,4,61,,,,
8,up,Queen,Bohemian Rhapsody,9,1,61,,,,
9,up,Metallica,Enter Sandman,12,4,61,,,,
10,up,AC/DC,Highway to Hell,11,7,61,,,,
11,up,Journey,Don't Stop Believin',13,2,61,,,,
12,up,LINKIN PARK,Numb,17,8,61,,,,
13,up,Nickelback,How You Remind Me,22,4,61,,,,
14,up,Bon Jovi,Livin' On a Prayer,19,13,61,,,,
15,up,Evanescence,Bring Me To Life,23,14,61,,,,
16,up,AC/DC,You Shook Me All Night Long,20,6,61,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,15,3,61,,,,
18,up,Lynyrd Skynyrd,Sweet Home Alabama,42,7,61,,,,
19,down,Nickelback,Rockstar,16,10,61,,,,
20,up,Ozzy Osbourne,Crazy Train,21,19,61,,,,
21,up,Mötley Crüe,Kickstart My Heart,24,18,61,,,,
22,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),25,19,58,,,,
23,up,Guns N' Roses,Welcome to the Jungle,26,15,61,,,,
24,up,Phil Collins,In the Air Tonight,28,12,61,,,,
25,up,The Fray,How to Save a Life,27,9,61,,,,
26,up,Fleetwood Mac,Landslide (Remastered),32,4,61,,,,
27,up,Queen,Another One Bites the Dust,30,4,61,,,,
28,up,Three Days Grace,I Hate Everything About You,29,21,61,,,,
29,up,Jimmy Eat World,The Middle,34,22,61,,,,
30,up,Rick Springfield,Jessie's Girl,41,30,61,,,,
31,up,Fleetwood Mac,Rhiannon,31,3,55,,,,
32,up,The Beatles,Here Comes the Sun,45,9,61,,,,
33,up,Creedence Clearwater Revival,Fortunate Son,38,23,60,,,,
34,up,blink-182,All the Small Things,39,19,39,,,,
35,up,Bring Me the Horizon,Can You Feel My Heart,53,2,2,,,,
36,up,Electric Light Orchestra,Mr. Blue Sky,37,19,61,,,,
37,up,Train,Drops of Jupiter,40,18,61,,,,
38,down,Falling In Reverse,Popular Monster,33,30,59,,,,
39,down,Kid Rock,Picture (feat. Sheryl Crow),35,27,61,,,,
40,down,System Of A Down,Chop Suey!,36,20,61,,,,
41,up,Led Zeppelin,Stairway to Heaven,43,36,61,,,,
42,up,Queen,Under Pressure (feat. David Bowie),49,24,61,,,,
43,up,Queen,Don't Stop Me Now,46,8,61,,,,
44,up,Fleetwood Mac,Go Your Own Way,81,15,51,,,,
45,up,Survivor,Eye of the Tiger,57,29,61,,,,
46,up,Pink Floyd,Wish You Were Here,48,39,61,,,,
47,up,Eagles,Take It Easy,58,25,61,,,,
48,up,The Outfield,Your Love,50,8,11,,,,
49,down,Bad Wolves,Zombie,44,28,61,,,,
50,down,Papa Roach,Last Resort,47,24,61,,,,
51,up,Billy Joel,Piano Man,56,26,61,,,,
52,up,Aerosmith,Sweet Emotion,61,46,46,,,,
53,up,Guns N' Roses,Paradise City,60,36,61,,,,
54,up,Lynyrd Skynyrd,Simple Man,76,23,57,,,,
55,up,Van Halen,Panama,74,6,13,,,,
56,down,Kid Rock,All Summer Long,55,12,61,,,,
57,down,Three Days Grace,Animal I Have Become,52,19,61,,,,
58,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,68,42,51,,,,
59,up,Boston,More Than a Feeling,75,42,57,,,,
60,down,Disturbed,The Sound of Silence,54,35,61,,,,
61,up,Kansas,Carry On Wayward Son,64,48,29,,,,
62,down,AC/DC,Hells Bells,59,45,61,,,,
63,down,Five Finger Death Punch,Bad Company,51,47,15,,,,
64,down,3 Doors Down,Kryptonite,62,18,58,,,,
65,up,Metallica,Nothing Else Matters,70,36,60,,,,
66,down,AC/DC,T.N.T.,65,47,60,,,,
67,up,Queen,We Will Rock You,77,37,59,,,,
68,up,Tom Petty,Free Fallin',93,43,36,,,,
69,down,blink-182,I Miss You,66,43,21,,,,
70,down,Metallica,For Whom the Bell Tolls,69,18,60,,,,
71,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,45,44,,,,
72,up,Aerosmith,Dream On,97,5,27,,,,
73,up,Metallica,One (Remastered),73,24,57,,,,
74,-,Van Halen,Jump,-,5,10,,,,
75,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,42,13,,,,
76,up,Rage Against the Machine,Killing In the Name,79,27,17,,,,
77,down,Everybody Loves an Outlaw,I See Red,63,18,26,,,,
78,up,Elton John,Bennie and the Jets (Remastered),87,54,56,,,,
79,up,The Beatles,Come Together,82,13,57,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,63,25,,,,
81,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",78,56,48,,,,
82,up,Led Zeppelin,Immigrant Song,100,54,45,,,,
83,-,John Mellencamp,Jack & Diane,-,64,23,,,,
84,down,Chuck Berry,Run Rudolph Run,1,1,10,,,,
85,up,Counting Crows,Mr. Jones,96,35,33,,,,
86,down,Mötley Crüe,Home Sweet Home,71,33,50,,,,
87,down,Disturbed,Down With the Sickness,80,47,60,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,77,16,,,,
89,up,Hinder,Lips of an Angel,90,38,21,,,,
90,down,Fleetwood Mac,Go Your Own Way,72,21,54,,,,
91,-,Foo Fighters,No Son of Mine,-,82,1,,,,
92,down,AC/DC,Shoot to Thrill,86,77,25,,,,
93,down,Paul McCartney,Wonderful Christmastime (Edited Version),3,2,9,,,,
94,-,Nickelback,Far Away,-,67,33,,,,
95,-,The Beatles,Hey Jude,-,53,40,,,,
96,up,The Goo Goo Dolls,Iris,98,4,37,,,,
97,down,LINKIN PARK,Bleed It Out,89,75,14,,,,
98,-,Bob Seger & The Silver Bullet Band,Night Moves,-,81,25,,,,
99,-,Pink Floyd,Comfortably Numb,-,62,47,,,,
100,-,Three Days Grace,Riot,-,58,25,,,,
