Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,8,,,,
2,down,Paul McCartney,Wonderful Christmastime (Full Length Version),1,1,8,,,,
3,up,Eagles,Hotel California,5,1,8,,,,
4,up,AC/DC,Back In Black,4,1,8,,,,
5,down,Band Aid,Do They Know It's Christmas?,3,3,7,79,2019-12-08,14,2020-12-27
6,up,AC/DC,Thunderstruck,6,1,8,70,2019-11-17,63,2019-12-08
7,up,Toto,Africa,10,4,8,,,,
8,up,Metallica,Enter Sandman,8,4,8,,,,
9,down,LINKIN PARK,In the End,7,4,8,,,,
10,up,Journey,Don't Stop Believin',12,2,8,,,,
11,down,Pretenders,2000 Miles,9,9,5,,,,
12,down,The Killers,Mr. Brightside,11,1,8,,,,
13,up,The Beatles,Come Together,16,13,8,,,,
14,up,Queen,Don't Stop Me Now,17,8,8,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,13,3,8,,,,
16,down,AC/DC,You Shook Me All Night Long,15,6,8,,,,
17,down,Fleetwood Mac,Dreams,14,1,8,94,2020-10-18,94,2020-10-18
18,up,Fleetwood Mac,The Chain,18,2,8,,,,
19,up,Queen,Another One Bites the Dust,20,4,8,,,,
20,up,Bon Jovi,Livin' On a Prayer,21,13,8,,,,
21,up,Nickelback,Rockstar,23,10,8,,,,
22,up,The Beatles,Here Comes the Sun,27,9,8,,,,
23,up,AC/DC,Highway to Hell,24,7,8,,,,
24,down,Mötley Crüe,Kickstart My Heart,22,18,8,,,,
25,down,LINKIN PARK,Numb,19,8,8,,,,
26,up,Nickelback,How You Remind Me,26,4,8,,,,
27,down,Train,Drops of Jupiter,25,18,8,,,,
28,up,Electric Light Orchestra,Mr. Blue Sky,29,19,8,,,,
29,down,Guns N' Roses,Welcome to the Jungle,28,15,8,,,,
30,up,Bad Wolves,Zombie,31,28,8,,,,
31,up,Billy Joel,Piano Man,35,26,8,,,,
32,up,Phil Collins,In the Air Tonight,33,12,8,,,,
33,up,Ozzy Osbourne,Crazy Train,34,19,8,,,,
34,up,Kid Rock,Picture (feat. Sheryl Crow),37,27,8,,,,
35,up,Disturbed,The Sound of Silence,36,35,8,,,,
36,up,Led Zeppelin,Stairway to Heaven,38,36,8,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,67,7,8,,,,
38,down,The Fray,How to Save a Life,30,9,8,,,,
39,up,Three Days Grace,I Hate Everything About You,39,21,8,,,,
40,up,Guns N' Roses,Paradise City,47,36,8,,,,
41,down,System Of A Down,Chop Suey!,32,20,8,,,,
42,down,Jimmy Eat World,The Middle,40,22,8,,,,
43,up,Evanescence,Bring Me To Life,45,14,8,,,,
44,down,Mötley Crüe,Home Sweet Home,42,33,8,,,,
45,up,Queen,Under Pressure (feat. David Bowie),54,24,8,,,,
46,up,AC/DC,Hells Bells,46,45,8,,,,
47,up,Eagles,Take It Easy,61,25,8,,,,
48,up,Queen,Somebody to Love,53,37,8,,,,
49,down,Pink Floyd,Wish You Were Here,43,39,8,,,,
50,up,Queen,We Will Rock You,56,37,8,,,,
51,up,3 Doors Down,Kryptonite,59,18,7,,,,
52,down,Papa Roach,Last Resort,41,24,8,,,,
53,down,Fleetwood Mac,Landslide (Remastered),44,4,8,,,,
54,up,Lynyrd Skynyrd,Simple Man,73,23,8,,,,
55,down,Five Finger Death Punch,Bad Company,51,47,8,,,,
56,down,Metallica,Nothing Else Matters,49,36,8,,,,
57,down,AC/DC,T.N.T.,55,47,8,,,,
58,down,Falling In Reverse,Popular Monster,50,30,6,,,,
59,up,Kid Rock,All Summer Long,68,12,8,,,,
60,up,Survivor,Eye of the Tiger,60,29,8,,,,
61,up,Queen,Killer Queen,85,46,8,,,,
62,up,Rick Springfield,Jessie's Girl,63,30,8,,,,
63,down,Three Days Grace,Animal I Have Become,52,19,8,,,,
64,down,Led Zeppelin,Immigrant Song,62,54,8,,,,
65,down,Creedence Clearwater Revival,Fortunate Son,64,23,8,,,,
66,down,Metallica,One (Remastered),57,24,8,,,,
67,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),86,19,5,,,,
68,down,Metallica,For Whom the Bell Tolls,48,18,8,,,,
69,up,The Beatles,Hey Jude,95,53,8,,,,
70,up,Elton John,Bennie and the Jets (Remastered),88,54,8,,,,
71,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,1,,,,
72,up,The Beatles,Yesterday,74,47,8,,,,
73,down,Theory of a Deadman,Rx (Medicate),69,58,8,,,,
74,up,Ozzy Osbourne,Under the Graveyard,84,8,6,86,2019-11-10,86,2019-11-10
75,down,Journey,Faithfully,65,62,8,,,,
76,down,Def Leppard,Pour Some Sugar On Me,58,17,8,,,,
77,down,Pink Floyd,Comfortably Numb,70,62,8,,,,
78,-,Eagles,Please Come Home for Christmas,-,78,1,,,,
79,-,The Archies,Holly Jolly Christmas (feat. Betty & Veronica),-,79,1,,,,
80,-,Take 6,Silent Night,-,80,1,,,,
81,up,Chuck Berry,Run Rudolph Run,93,1,2,,,,
82,down,Disturbed,Down With the Sickness,66,47,8,,,,
83,down,Aerosmith,Sweet Emotion,80,68,7,,,,
84,down,Fleetwood Mac,Go Your Own Way,78,15,7,,,,
85,up,Nickelback,Far Away,91,67,6,,,,
86,-,Boston,More Than a Feeling,-,42,5,,,,
87,down,The Goo Goo Dolls,Iris,72,4,8,,,,
88,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],92,4,6,,,,
89,down,The Fray,You Found Me,76,55,7,,,,
90,-,Fleetwood Mac,Go Your Own Way,-,21,6,,,,
91,down,Daughtry,It's Not Over,89,89,2,,,,
92,-,Keith Sweat,Nobody (feat. Athena Cage),-,68,2,,,,
93,down,Linkin Park & Jay-Z,Numb / Encore,71,55,6,,,,
94,-,The Beatles,Let It Be,-,75,3,,,,
95,down,Hinder,Lips of an Angel,81,38,3,,,,
96,-,Van Morrison,Brown Eyed Girl,-,45,6,,,,
97,-,Rage Against the Machine,Killing In the Name,-,63,6,,,,
98,-,Billy Joel,Uptown Girl,-,82,3,,,,
99,down,Coldplay,Clocks,77,64,8,,,,
100,down,Fleetwood Mac,Rhiannon,99,3,6,,,,
