Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,3,,,,
2,up,AC/DC,Back In Black,2,1,3,,,,
3,up,Eagles,Hotel California,3,1,3,,,,
4,up,Metallica,Enter Sandman,4,4,3,,,,
5,up,Toto,Africa,6,4,3,,,,
6,down,AC/DC,Thunderstruck,5,1,3,70,2019-11-17,63,2019-12-08
7,up,LINKIN PARK,In the End,7,4,3,,,,
8,up,Queen,Don't Stop Me Now,9,8,3,,,,
9,up,Journey,Don't Stop Believin',11,2,3,,,,
10,up,Queen,Another One Bites the Dust,10,4,3,,,,
11,up,The Killers,Mr. Brightside,12,1,3,,,,
12,up,Fleetwood Mac,Dreams,13,1,3,94,2020-10-18,94,2020-10-18
13,up,Guns N' Roses,Sweet Child O' Mine,15,3,3,,,,
14,up,AC/DC,You Shook Me All Night Long,16,6,3,,,,
15,down,LINKIN PARK,Numb,14,8,3,,,,
16,up,Paul McCartney,Wonderful Christmastime (Full Length Version),17,1,3,,,,
17,up,Fleetwood Mac,The Chain,20,2,3,,,,
18,up,Train,Drops of Jupiter,19,18,3,,,,
19,up,Mötley Crüe,Kickstart My Heart,30,18,3,,,,
20,down,Bon Jovi,Livin' On a Prayer,18,13,3,,,,
21,up,AC/DC,Highway to Hell,22,7,3,,,,
22,up,The Fray,How to Save a Life,23,9,3,,,,
23,down,Nickelback,Rockstar,21,10,3,,,,
24,up,Electric Light Orchestra,Mr. Blue Sky,25,19,3,,,,
25,down,Aerosmith,Dream On,24,20,3,,,,
26,up,Nickelback,How You Remind Me,27,4,3,,,,
27,down,The Beatles,Here Comes the Sun,26,9,3,,,,
28,up,Billy Joel,Piano Man,28,26,3,,,,
29,up,Guns N' Roses,Welcome to the Jungle,29,15,3,,,,
30,up,Phil Collins,In the Air Tonight,31,12,3,,,,
31,up,Ozzy Osbourne,Crazy Train,32,19,3,,,,
32,up,System Of A Down,Chop Suey!,34,20,3,,,,
33,up,Mötley Crüe,Home Sweet Home,57,33,3,,,,
34,up,Kid Rock,Picture (feat. Sheryl Crow),35,27,3,,,,
35,down,Bad Wolves,Zombie,33,28,3,,,,
36,up,The Beatles,Come Together,56,13,3,,,,
37,down,Led Zeppelin,Stairway to Heaven,36,36,3,,,,
38,down,Disturbed,The Sound of Silence,37,35,3,,,,
39,up,Jimmy Eat World,The Middle,41,22,3,,,,
40,down,Three Days Grace,I Hate Everything About You,38,21,3,,,,
41,down,Queen,Somebody to Love,40,37,3,,,,
42,down,Fleetwood Mac,Landslide (Remastered),39,4,3,,,,
43,down,Pink Floyd,Wish You Were Here,42,39,3,,,,
44,up,Queen,Under Pressure (feat. David Bowie),52,24,3,,,,
45,up,Redbone,Come and Get Your Love,48,34,3,,,,
46,down,Ozzy Osbourne,Under the Graveyard,8,8,3,86,2019-11-10,86,2019-11-10
47,down,Queen,We Will Rock You,44,37,3,,,,
48,down,Metallica,For Whom the Bell Tolls,47,18,3,,,,
49,up,AC/DC,Hells Bells,50,45,3,,,,
50,down,Survivor,Eye of the Tiger,49,29,3,,,,
51,up,Guns N' Roses,Paradise City,51,36,3,,,,
52,up,Metallica,Nothing Else Matters,54,36,3,,,,
53,up,Evanescence,Bring Me To Life,70,14,3,,,,
54,down,Queen,Killer Queen,46,46,3,,,,
55,down,Elvis Presley,Can't Help Falling In Love,45,45,3,,,,
56,down,Papa Roach,Last Resort,53,24,3,,,,
57,up,Van Morrison,Brown Eyed Girl,60,45,3,,,,
58,down,Rick Springfield,Jessie's Girl,55,30,3,,,,
59,up,Creedence Clearwater Revival,Fortunate Son,75,23,3,,,,
60,up,Band Aid,Do They Know It's Christmas?,73,3,2,79,2019-12-08,14,2020-12-27
61,up,The Goo Goo Dolls,Iris,71,4,3,,,,
62,up,Eagles,Take It Easy,64,25,3,,,,
63,down,Five Finger Death Punch,Bad Company,62,47,3,,,,
64,down,Led Zeppelin,Immigrant Song,63,54,3,,,,
65,down,Three Days Grace,Animal I Have Become,58,19,3,,,,
66,down,AC/DC,T.N.T.,61,47,3,,,,
67,down,Metallica,One (Remastered),65,24,3,,,,
68,-,Falling In Reverse,Popular Monster,-,30,1,,,,
69,down,The Beatles,Yesterday,66,47,3,,,,
70,down,Lynyrd Skynyrd,Simple Man,68,23,3,,,,
71,down,Elton John,Bennie and the Jets (Remastered),59,54,3,,,,
72,down,Journey,Faithfully,67,62,3,,,,
73,up,Aerosmith,Sweet Emotion,82,68,3,,,,
74,up,Disturbed,Down With the Sickness,77,47,3,,,,
75,up,Coldplay,Clocks,76,64,3,,,,
76,up,Def Leppard,Pour Some Sugar On Me,87,17,3,,,,
77,-,A Day to Remember,Resentment,-,56,1,,,,
78,down,The Fray,You Found Me,72,55,3,,,,
79,up,Kid Rock,All Summer Long,80,12,3,,,,
80,down,3 Doors Down,Kryptonite,69,18,3,,,,
81,up,Fleetwood Mac,Go Your Own Way,83,15,3,,,,
82,up,The Beatles,Hey Jude,88,53,3,,,,
83,-,Mötley Crüe,"Girls, Girls, Girls",-,83,1,,,,
84,up,Fleetwood Mac,Go Your Own Way,86,21,2,,,,
85,up,Linkin Park & Jay-Z,Numb / Encore,97,55,2,,,,
86,up,Theory of a Deadman,Rx (Medicate),89,58,3,,,,
87,up,Buckcherry,Crazy Bitch,91,80,3,,,,
88,down,Lynyrd Skynyrd,Sweet Home Alabama,43,7,3,,,,
89,down,Rage Against the Machine,Killing In the Name,78,63,3,,,,
90,up,blink-182,All the Small Things,92,19,2,,,,
91,down,Queen,Don't Stop Me Now (With Long Lost Guitars),74,57,3,,,,
92,-,Ozzy Osbourne,Straight to Hell,-,59,1,,,,
93,down,Frankie Valli,Can't Take My Eyes Off You,90,79,3,,,,
94,down,OneRepublic,Secrets,81,81,3,,,,
95,down,Fleetwood Mac,Rhiannon,85,3,3,,,,
96,down,Daryl Hall & John Oates,Rich Girl,93,85,3,,,,
97,-,Three Days Grace,Riot,-,58,1,,,,
98,-,Boston,More Than a Feeling,-,42,2,,,,
99,-,Coldplay,Sparks,-,91,1,,,,
100,down,Pink Floyd,Comfortably Numb,79,62,3,,,,
