Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,1,1,42,,,,
2,up,Fleetwood Mac,Dreams,2,1,222,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,222,,,,
4,up,Nickelback,How You Remind Me,4,4,222,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,6,3,222,,,,
6,up,AC/DC,Thunderstruck,8,1,222,70,2019-11-17,63,2019-12-08
7,down,Jelly Roll,Son Of A Sinner,5,1,102,,,,
8,up,Journey,Don't Stop Believin',12,2,222,,,,
9,down,The Goo Goo Dolls,Iris,7,4,198,,,,
10,up,LINKIN PARK,In the End,11,4,148,,,,
11,down,Eagles,Hotel California,9,1,222,,,,
12,down,Fleetwood Mac,Landslide (Remastered),10,4,222,,,,
13,up,AC/DC,Back In Black,14,1,222,,,,
14,down,LINKIN PARK,Numb,13,8,222,,,,
15,up,Queen,Bohemian Rhapsody,15,1,222,,,,
16,up,Metallica,Enter Sandman,16,4,222,,,,
17,up,Fleetwood Mac,The Chain,17,2,222,,,,
18,up,Evanescence,Bring Me To Life,18,14,216,,,,
19,up,3 Doors Down,Kryptonite,20,18,198,,,,
20,up,Soundgarden,Black Hole Sun,40,14,90,,,,
21,down,Creed,One Last Breath,19,19,14,,,,
22,up,System Of A Down,Chop Suey!,22,20,222,,,,
23,up,Three Days Grace,Animal I Have Become,23,19,221,,,,
24,down,The Fray,How to Save a Life,21,9,222,,,,
25,down,The White Stripes,Seven Nation Army,24,24,19,,,,
26,up,AC/DC,You Shook Me All Night Long,27,6,222,,,,
27,up,Queen,Another One Bites the Dust,28,4,222,,,,
28,down,Three Days Grace,I Hate Everything About You,26,21,222,,,,
29,down,Aerosmith,Dream On,25,5,164,,,,
30,up,blink-182,All the Small Things,30,19,200,,,,
31,up,Bon Jovi,Livin' On a Prayer,32,13,222,,,,
32,down,Deftones,Change (In the House of Flies),29,17,100,,,,
33,up,Nickelback,Rockstar,33,10,222,,,,
34,up,Guns N' Roses,Welcome to the Jungle,35,15,222,,,,
35,up,Lynyrd Skynyrd,Simple Man,38,23,213,,,,
36,down,Toto,Africa,34,4,222,,,,
37,up,AC/DC,Highway to Hell,41,7,222,,,,
38,down,Phil Collins,In the Air Tonight,37,12,222,,,,
39,up,Nickelback,Burn It to the Ground,39,35,78,,,,
40,down,Metallica,One (Remastered),36,24,217,,,,
41,up,Lynyrd Skynyrd,Sweet Home Alabama,42,7,222,,,,
42,down,Ocean Alley,Confidence,31,7,13,,,,
43,up,Survivor,Eye of the Tiger,43,29,222,,,,
44,up,Fleetwood Mac,Go Your Own Way,46,21,140,,,,
45,up,Ozzy Osbourne,Crazy Train,48,19,222,,,,
46,up,Eagles,Take It Easy,47,25,222,,,,
47,down,Pinegrove,Need 2,45,18,34,,,,
48,down,The Cranberries,Zombie,44,11,79,,,,
49,up,Def Leppard,Pour Some Sugar On Me,51,17,175,,,,
50,up,Limp Bizkit,Break Stuff,56,36,69,,,,
51,down,Lynyrd Skynyrd,Free Bird,50,36,117,,,,
52,up,The Outfield,Your Love,52,8,170,,,,
53,down,Deftones,Be Quiet and Drive (Far Away),49,49,63,,,,
54,up,Queen,Under Pressure (feat. David Bowie),58,24,222,,,,
55,down,The Beatles,Yesterday,53,47,85,,,,
56,up,Creed,Higher,57,32,15,,,,
57,down,Metallica,Master of Puppets,54,1,84,,,,
58,up,Guns N' Roses,Paradise City,61,36,222,,,,
59,up,Creedence Clearwater Revival,Fortunate Son,66,18,134,,,,
60,up,Billy Joel,Vienna,63,17,101,,,,
61,down,Papa Roach,Last Resort,59,24,221,,,,
62,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,60,42,115,,,,
63,down,Bad Omens,Just Pretend,62,15,68,,,,
64,up,Led Zeppelin,Stairway to Heaven,65,36,216,,,,
65,up,Mötley Crüe,Kickstart My Heart,67,18,148,,,,
66,down,Hinder,Lips of an Angel,55,38,145,,,,
67,up,Nickelback,Animals,70,32,74,,,,
68,up,Weezer,Island In the Sun,71,17,191,,,,
69,up,Alice In Chains,Rooster,75,59,23,,,,
70,down,Wheatus,Teenage Dirtbag,64,23,27,,,,
71,up,Fleetwood Mac,Rhiannon,73,3,191,,,,
72,down,HARDY,Sold Out,68,6,99,,,,
73,down,Metallica,For Whom the Bell Tolls,69,18,220,,,,
74,up,The Beatles,Here Comes the Sun,76,9,132,,,,
75,down,Fleetwood Mac,Everywhere,74,23,55,,,,
76,up,Black Sabbath,Paranoid,77,64,61,,,,
77,up,Billy Joel,Piano Man,80,26,219,,,,
78,up,Boston,More Than a Feeling,79,42,209,,,,
79,down,Thirty Seconds to Mars,The Kill (Bury Me),72,21,20,,,,
80,down,Tom Petty,Free Fallin',78,43,189,,,,
81,up,Rick Springfield,Jessie's Girl,83,30,220,,,,
82,down,Pearl Jam,Even Flow,81,40,38,,,,
83,up,Alice In Chains,Man In the Box,91,73,10,,,,
84,up,Linkin Park & Jay-Z,Numb / Encore,84,55,80,,,,
85,down,Staind,It's Been Awhile,82,82,9,,,,
86,-,Daryl Hall & John Oates,Maneater (Remastered),-,37,7,,,,
87,up,Deftones,Cherry Waves,87,56,31,,,,
88,down,Sleep Token,The Summoning,85,47,20,,,,
89,up,Journey,Separate Ways (Worlds Apart),95,12,89,,,,
90,up,Seether,Fake It,90,89,10,,,,
91,up,Fleetwood Mac,Gypsy,97,22,91,,,,
92,up,Queen,We Will Rock You,92,37,220,,,,
93,down,Elton John,Goodbye Yellow Brick Road (Remastered),86,25,65,,,,
94,-,The Fray,Look After You,-,79,1,,,,
95,up,Kid Rock,Picture (feat. Sheryl Crow),99,27,212,,,,
96,down,Metallica,Nothing Else Matters,94,36,193,,,,
97,-,Elton John,Bennie and the Jets (Remastered),-,54,146,,,,
98,down,Train,Drops of Jupiter,93,18,199,,,,
99,down,Three Days Grace,Riot,88,58,86,,,,
100,down,Disturbed,The Sound of Silence,89,35,189,,,,
