Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jelly Roll,Son Of A Sinner,1,1,38,,,,
2,up,Fleetwood Mac,Dreams,2,1,158,94,2020-10-18,94,2020-10-18
3,up,The Killers,Mr. Brightside,3,1,158,,,,
4,up,Journey,Don't Stop Believin',4,2,158,,,,
5,up,Aerosmith,Dream On,15,5,100,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,3,158,,,,
7,up,AC/DC,Thunderstruck,8,1,158,70,2019-11-17,63,2019-12-08
8,up,The Goo Goo Dolls,Iris,10,4,134,,,,
9,up,AC/DC,Back In Black,9,1,158,,,,
10,up,Fleetwood Mac,The Chain,14,2,158,,,,
11,up,Queen,Bohemian Rhapsody,11,1,158,,,,
12,down,Metallica,Enter Sandman,5,4,158,,,,
13,down,Eagles,Hotel California,12,1,158,,,,
14,up,HARDY,TRUCK BED,16,1,5,,,,
15,up,Bad Omens,Just Pretend,20,15,4,,,,
16,up,Metallica,Master of Puppets,17,1,20,,,,
17,up,Fleetwood Mac,Landslide (Remastered),23,4,158,,,,
18,up,AC/DC,You Shook Me All Night Long,18,6,158,,,,
19,up,LINKIN PARK,In the End,21,4,84,,,,
20,up,LINKIN PARK,Numb,24,8,158,,,,
21,up,Toto,Africa,25,4,158,,,,
22,up,Fleetwood Mac,Go Your Own Way,28,15,114,,,,
23,down,HARDY,Sold Out,22,6,35,,,,
24,up,Nickelback,How You Remind Me,27,4,158,,,,
25,up,Queen,Another One Bites the Dust,29,4,158,,,,
26,up,System Of A Down,Chop Suey!,30,20,158,,,,
27,up,Bon Jovi,Livin' On a Prayer,33,13,158,,,,
28,up,Fleetwood Mac,Everywhere,38,23,8,,,,
29,down,AC/DC,Highway to Hell,19,7,158,,,,
30,up,Evanescence,Bring Me To Life,35,14,152,,,,
31,up,Guns N' Roses,Welcome to the Jungle,32,15,158,,,,
32,up,Chuck Berry,Run Rudolph Run,87,1,20,,,,
33,down,Ghost,Mary on a Cross,26,2,14,,,,
34,up,Lynyrd Skynyrd,Sweet Home Alabama,37,7,158,,,,
35,up,blink-182,All the Small Things,36,19,136,,,,
36,up,Metallica,One (Remastered),39,24,153,,,,
37,up,The Fray,How to Save a Life,44,9,158,,,,
38,up,Def Leppard,Pour Some Sugar On Me,40,17,111,,,,
39,up,Nickelback,Rockstar,42,10,158,,,,
40,down,Ozzy Osbourne,Crazy Train,34,19,158,,,,
41,up,Survivor,Eye of the Tiger,46,29,158,,,,
42,up,3 Doors Down,Kryptonite,45,38,20,,,,
43,up,Three Days Grace,I Hate Everything About You,47,21,158,,,,
44,up,Eagles,Take It Easy,48,25,158,,,,
45,up,The Outfield,Your Love,54,8,106,,,,
46,up,Maroon 5,Sunday Morning,89,46,6,,,,
47,down,HARDY,the mockingbird & THE CROW,41,3,5,,,,
48,up,Guns N' Roses,Paradise City,56,36,158,,,,
49,up,Creedence Clearwater Revival,Fortunate Son,55,18,70,,,,
50,up,Phil Collins,In the Air Tonight,53,12,158,,,,
51,down,Mötley Crüe,Kickstart My Heart,50,25,39,,,,
52,up,Papa Roach,Last Resort,60,24,157,,,,
53,up,Three Days Grace,Animal I Have Become,57,19,157,,,,
54,up,Fleetwood Mac,Rhiannon,58,3,127,,,,
55,up,Queen,Under Pressure (feat. David Bowie),64,24,158,,,,
56,down,HARDY,Jack,52,6,7,,,,
57,up,Lynyrd Skynyrd,Simple Man,59,23,149,,,,
58,up,Lynyrd Skynyrd,Free Bird,65,36,53,,,,
59,up,Metallica,For Whom the Bell Tolls,61,18,157,,,,
60,up,Tom Petty,Free Fallin',62,43,125,,,,
61,up,Deftones,Change (In the House of Flies),66,17,36,,,,
62,up,Hinder,Lips of an Angel,79,38,82,,,,
63,up,Journey,Separate Ways (Worlds Apart),63,12,31,,,,
64,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,67,42,51,,,,
65,up,Rick Springfield,Jessie's Girl,68,30,158,,,,
66,up,Black Sabbath,Paranoid,69,64,23,,,,
67,up,Weezer,Island In the Sun,71,17,129,,,,
68,up,Aerosmith,Sweet Emotion,73,46,129,,,,
69,up,Fleetwood Mac,Gypsy,72,22,30,,,,
70,up,Boston,More Than a Feeling,74,42,149,,,,
71,down,blink-182,I Miss You,70,43,77,,,,
72,up,Elton John,Bennie and the Jets (Remastered),82,54,99,,,,
73,up,Train,Drops of Jupiter,76,18,158,,,,
74,up,Billy Joel,Piano Man,81,26,158,,,,
75,up,Billy Joel,Vienna,85,17,46,,,,
76,up,Queen,We Will Rock You,80,37,156,,,,
77,up,Disturbed,The Sound of Silence,83,35,154,,,,
78,up,Led Zeppelin,Stairway to Heaven,96,36,158,,,,
79,down,AC/DC,Hells Bells,77,45,154,,,,
80,-,Pink Floyd,Wish You Were Here,-,39,155,,,,
81,-,Limp Bizkit,Break Stuff,-,36,5,,,,
82,up,The Rolling Stones,Gimme Shelter,94,65,27,,,,
83,down,The Cranberries,Zombie,75,11,35,,,,
84,up,Metallica,Nothing Else Matters,86,36,157,,,,
85,-,Maroon 5,She Will Be Loved (Radio Mix),-,29,59,,,,
86,up,Falling In Reverse,Popular Monster,97,30,141,,,,
87,up,Kid Rock,Picture (feat. Sheryl Crow),92,27,158,,,,
88,up,Soundgarden,Black Hole Sun,95,14,32,,,,
89,up,Kid Rock,All Summer Long,90,12,157,,,,
90,-,Breaking Benjamin,The Diary of Jane,-,87,3,,,,
91,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,25,2,,,,
92,-,The Beatles,Yesterday,-,47,31,,,,
93,up,Nickelback,Burn It to the Ground,100,35,15,,,,
94,-,Journey,Faithfully,-,62,107,,,,
95,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,18,,,,
96,up,Bryan Adams,Summer Of '69,98,33,74,,,,
97,down,Blue Öyster Cult,(Don't Fear) The Reaper,13,10,16,,,,
98,down,The Smashing Pumpkins,1979,91,80,10,,,,
99,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,99,42,99,,,,
100,-,Slipknot,Duality,-,75,7,,,,
