Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,177,94,2020-10-18,94,2020-10-18
2,up,The Killers,Mr. Brightside,2,1,177,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,3,177,,,,
4,down,HARDY,TRUCK BED,3,1,24,,,,
5,up,Journey,Don't Stop Believin',5,2,177,,,,
6,up,Jelly Roll,Son Of A Sinner,6,1,57,,,,
7,up,AC/DC,Thunderstruck,7,1,177,70,2019-11-17,63,2019-12-08
8,up,Fleetwood Mac,The Chain,8,2,177,,,,
9,up,The Goo Goo Dolls,Iris,9,4,153,,,,
10,up,AC/DC,Back In Black,10,1,177,,,,
11,up,Queen,Bohemian Rhapsody,11,1,177,,,,
12,up,LINKIN PARK,Numb,12,8,177,,,,
13,up,Eagles,Hotel California,13,1,177,,,,
14,up,Metallica,Enter Sandman,14,4,177,,,,
15,up,LINKIN PARK,In the End,15,4,103,,,,
16,up,Nickelback,How You Remind Me,18,4,177,,,,
17,up,Aerosmith,Dream On,19,5,119,,,,
18,up,Evanescence,Bring Me To Life,20,14,171,,,,
19,down,Toto,Africa,17,4,177,,,,
20,up,AC/DC,You Shook Me All Night Long,21,6,177,,,,
21,down,Fleetwood Mac,Landslide (Remastered),16,4,177,,,,
22,up,Deftones,Change (In the House of Flies),24,17,55,,,,
23,up,Bon Jovi,Livin' On a Prayer,23,13,177,,,,
24,down,Queen,Another One Bites the Dust,22,4,177,,,,
25,up,3 Doors Down,Kryptonite,29,18,153,,,,
26,up,Fleetwood Mac,Go Your Own Way,28,21,95,,,,
27,down,System Of A Down,Chop Suey!,26,20,177,,,,
28,down,Def Leppard,Pour Some Sugar On Me,27,17,130,,,,
29,up,Survivor,Eye of the Tiger,30,29,177,,,,
30,down,Guns N' Roses,Welcome to the Jungle,25,15,177,,,,
31,up,AC/DC,Highway to Hell,31,7,177,,,,
32,up,Lynyrd Skynyrd,Sweet Home Alabama,32,7,177,,,,
33,up,Nickelback,Rockstar,34,10,177,,,,
34,down,HARDY,Sold Out,33,6,54,,,,
35,up,Three Days Grace,I Hate Everything About You,35,21,177,,,,
36,up,Metallica,Master of Puppets,36,1,39,,,,
37,up,blink-182,All the Small Things,38,19,155,,,,
38,up,Ozzy Osbourne,Crazy Train,41,19,177,,,,
39,down,Lynyrd Skynyrd,Simple Man,37,23,168,,,,
40,down,Phil Collins,In the Air Tonight,39,12,177,,,,
41,up,Bad Omens,Just Pretend,54,15,23,,,,
42,up,Three Days Grace,Animal I Have Become,44,19,176,,,,
43,down,Eagles,Take It Easy,42,25,177,,,,
44,down,The Fray,How to Save a Life,40,9,177,,,,
45,down,Metallica,One (Remastered),43,24,172,,,,
46,up,Elton John,Goodbye Yellow Brick Road (Remastered),52,25,21,,,,
47,down,Creedence Clearwater Revival,Fortunate Son,45,18,89,,,,
48,down,Guns N' Roses,Paradise City,46,36,177,,,,
49,down,Lynyrd Skynyrd,Free Bird,47,36,72,,,,
50,up,Hinder,Lips of an Angel,55,38,101,,,,
51,down,Queen,Under Pressure (feat. David Bowie),48,24,177,,,,
52,down,Fleetwood Mac,Rhiannon,50,3,146,,,,
53,up,Pearl Jam,Even Flow,56,40,7,,,,
54,down,Mötley Crüe,Kickstart My Heart,49,25,58,,,,
55,down,Fleetwood Mac,Everywhere,53,23,27,,,,
56,down,The Outfield,Your Love,51,8,125,,,,
57,up,Nickelback,Burn It to the Ground,64,35,33,,,,
58,down,Tom Petty,Free Fallin',57,43,144,,,,
59,up,Deftones,Be Quiet and Drive (Far Away),61,49,18,,,,
60,down,Linkin Park & Jay-Z,Numb / Encore,59,55,37,,,,
61,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,62,42,70,,,,
62,down,Falling In Reverse,Popular Monster,58,30,160,,,,
63,down,HARDY,Jack,60,6,23,,,,
64,up,Bryan Adams,Summer Of '69,87,33,88,,,,
65,down,Rick Springfield,Jessie's Girl,63,30,177,,,,
66,up,311,Amber,69,66,5,,,,
67,down,Limp Bizkit,Break Stuff,66,36,24,,,,
68,up,Journey,Separate Ways (Worlds Apart),68,12,50,,,,
69,down,Weezer,Island In the Sun,65,17,148,,,,
70,down,Boston,More Than a Feeling,67,42,168,,,,
71,down,Fleetwood Mac,Gypsy,70,22,49,,,,
72,down,Papa Roach,Last Resort,71,24,176,,,,
73,up,Metallica,For Whom the Bell Tolls,73,18,176,,,,
74,up,Kid Rock,All Summer Long,74,12,169,,,,
75,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,42,112,,,,
76,up,Elton John,Bennie and the Jets (Remastered),76,54,118,,,,
77,up,Queen,We Will Rock You,82,37,175,,,,
78,up,Billy Joel,Piano Man,80,26,177,,,,
79,down,Soundgarden,Black Hole Sun,77,14,50,,,,
80,up,Train,Drops of Jupiter,81,18,177,,,,
81,up,Pink Floyd,Wish You Were Here,86,39,172,,,,
82,-,Deftones,Cherry Waves,-,56,12,,,,
83,down,Falling In Reverse,Watch the World Burn,72,14,8,,,,
84,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,43,1,,,,
85,down,Black Sabbath,Paranoid,83,64,42,,,,
86,down,Led Zeppelin,Stairway to Heaven,79,36,176,,,,
87,-,Finger Eleven,Paralyzer,-,80,2,,,,
88,up,LINKIN PARK,Crawling,90,72,9,,,,
89,down,The Beatles,Yesterday,84,47,47,,,,
90,down,Kid Rock,Picture (feat. Sheryl Crow),89,27,177,,,,
91,up,Breaking Benjamin,The Diary of Jane,94,87,19,,,,
92,-,Pink Floyd,The Great Gig In the Sky (2011 Remastered Version),-,66,5,,,,
93,down,Ghost,Mary on a Cross,91,2,33,,,,
94,down,Billy Joel,Vienna,93,17,64,,,,
95,down,Dropkick Murphys,I'm Shipping Up to Boston,78,61,5,,,,
96,up,The Rolling Stones,Gimme Shelter,96,65,41,,,,
97,down,Queen,Don't Stop Me Now,95,8,161,,,,
98,down,Aerosmith,Sweet Emotion,88,74,2,,,,
99,-,Van Halen,Jump,-,5,54,,,,
100,-,Disturbed,The Sound of Silence,-,35,170,,,,
