Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,The Killers,Mr. Brightside,2,1,105,,,,
3,up,Nirvana,Smells Like Teen Spirit,3,3,12,,,,
4,up,Fleetwood Mac,Dreams,5,1,105,94,2020-10-18,94,2020-10-18
5,down,Metallica,Enter Sandman,4,4,105,,,,
6,up,AC/DC,Back In Black,6,1,105,,,,
7,up,The Rare Occasions,Notion,10,2,5,,,,
8,up,AC/DC,Thunderstruck,9,1,105,70,2019-11-17,63,2019-12-08
9,down,Eagles,Hotel California,8,1,105,,,,
10,up,Journey,Don't Stop Believin',13,2,105,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,17,3,105,,,,
12,up,Queen,Bohemian Rhapsody,21,1,105,,,,
13,down,AC/DC,You Shook Me All Night Long,12,6,105,,,,
14,down,AC/DC,Highway to Hell,11,7,105,,,,
15,up,Nickelback,How You Remind Me,15,4,105,,,,
16,down,LINKIN PARK,Numb,14,8,105,,,,
17,down,Toto,Africa,16,4,105,,,,
18,up,Evanescence,Bring Me To Life,19,14,99,,,,
19,up,Nickelback,Rockstar,20,10,105,,,,
20,up,Lynyrd Skynyrd,Sweet Home Alabama,23,7,105,,,,
21,up,System Of A Down,Chop Suey!,22,20,105,,,,
22,up,Fleetwood Mac,The Chain,24,2,105,,,,
23,up,Queen,Another One Bites the Dust,30,4,105,,,,
24,up,Bon Jovi,Livin' On a Prayer,31,13,105,,,,
25,up,Ozzy Osbourne,Crazy Train,27,19,105,,,,
26,down,Nirvana,Come as You Are,25,10,12,,,,
27,down,Creedence Clearwater Revival,Bad Moon Rising,7,3,29,,,,
28,up,Guns N' Roses,Welcome to the Jungle,37,15,105,,,,
29,-,The Walters,I Love You So,-,1,1,,,,
30,up,The Fray,How to Save a Life,32,9,105,,,,
31,up,Three Days Grace,I Hate Everything About You,36,21,105,,,,
32,up,Fleetwood Mac,Go Your Own Way,34,15,61,,,,
33,down,Måneskin,I WANNA BE YOUR SLAVE,28,4,23,,,,
34,up,Def Leppard,Pour Some Sugar On Me,43,17,58,,,,
35,up,Phil Collins,In the Air Tonight,40,12,105,,,,
36,up,Mötley Crüe,Kickstart My Heart,42,18,105,,,,
37,down,Fleetwood Mac,Landslide (Remastered),35,4,105,,,,
38,up,Papa Roach,Last Resort,44,24,105,,,,
39,up,Maroon 5,She Will Be Loved (Radio Mix),39,29,7,,,,
40,up,Nu Breed & Jesse Howard,Welcome to My House,45,27,43,,,,
41,up,blink-182,All the Small Things,47,19,83,,,,
42,up,Train,Drops of Jupiter,46,18,105,,,,
43,up,3 Doors Down,Kryptonite,49,18,102,,,,
44,down,Hinder,Lips of an Angel,41,38,39,,,,
45,up,Creedence Clearwater Revival,Fortunate Son,58,23,104,,,,
46,up,Kid Rock,Picture (feat. Sheryl Crow),50,27,105,,,,
47,up,Three Days Grace,Animal I Have Become,71,19,105,,,,
48,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,53,45,88,,,,
49,up,Queen,Don't Stop Me Now,57,8,105,,,,
50,up,The Plot In You,FEEL NOTHING,51,23,10,,,,
51,up,Led Zeppelin,Stairway to Heaven,59,36,105,,,,
52,up,Metallica,Nothing Else Matters,63,36,104,,,,
53,up,Disturbed,The Sound of Silence,66,35,105,,,,
54,down,Bring Me the Horizon,Can You Feel My Heart,48,2,46,,,,
55,down,Blue Öyster Cult,(Don't Fear) The Reaper,18,10,10,,,,
56,up,Queen,We Will Rock You,81,37,103,,,,
57,up,Metallica,One (Remastered),64,24,100,,,,
58,up,Survivor,Eye of the Tiger,69,29,105,,,,
59,down,Eagles,Witchy Woman,29,22,6,,,,
60,-,Limp Bizkit,Out Of Style,-,60,1,,,,
61,down,Electric Light Orchestra,Mr. Blue Sky,55,19,105,,,,
62,down,Warren Zevon,Werewolves of London,38,19,6,,,,
63,up,Queen,Under Pressure (feat. David Bowie),65,24,105,,,,
64,down,Rick Springfield,Jessie's Girl,61,30,105,,,,
65,up,AC/DC,Hells Bells,74,45,105,,,,
66,down,Rob Zombie,Dragula,26,26,11,,,,
67,up,Kid Rock,All Summer Long,82,12,104,,,,
68,up,Metallica,For Whom the Bell Tolls,80,18,104,,,,
69,-,Slipknot,The Chapeltown Rag,-,69,1,,,,
70,down,The Goo Goo Dolls,Iris,56,4,81,,,,
71,up,Guns N' Roses,Paradise City,78,36,105,,,,
72,up,Bow Wow Wow,I Want Candy,79,57,6,,,,
73,-,AC/DC,T.N.T.,-,47,103,,,,
74,down,The Outfield,Your Love,54,8,55,,,,
75,up,Disturbed,Down With the Sickness,89,47,103,,,,
76,-,The Outfield,Your Love,-,48,23,,,,
77,up,Eagles,Take It Easy,84,25,105,,,,
78,up,Falling In Reverse,Popular Monster,87,30,103,,,,
79,up,Counting Crows,Mr. Jones,91,35,71,,,,
80,down,Weezer,Island In the Sun,70,17,76,,,,
81,up,Santana,Evil Ways,83,73,4,,,,
82,up,INXS,Devil Inside,88,82,2,,,,
83,down,Rod Stewart,Da Ya Think I'm Sexy?,33,33,3,,,,
84,-,Limp Bizkit,Dirty Rotten Bizkit,-,84,1,,,,
85,down,Billy Joel,Piano Man,67,26,105,,,,
86,down,Pink Floyd,Wish You Were Here,62,39,105,,,,
87,down,Lynyrd Skynyrd,Simple Man,76,23,96,,,,
88,-,Santana,Black Magic Woman,-,88,2,,,,
89,down,The Cranberries,Zombie,60,11,25,,,,
90,up,Van Halen,Runnin' with the Devil,99,10,6,,,,
91,-,The Doors,People Are Strange (Mono) [Remastered],-,90,2,,,,
92,down,Soundgarden,Black Hole Sun,73,14,14,,,,
93,-,Limp Bizkit,"Turn It Up, Bitch",-,93,1,,,,
94,up,The Rolling Stones,Sympathy for the Devil,97,88,12,,,,
95,-,Limp Bizkit,Dad Vibes,-,95,1,,,,
96,down,The Rolling Stones,Start Me Up (Remastered 2021),95,95,2,,,,
97,-,Boston,More Than a Feeling,-,42,97,,,,
98,down,Nickelback,Animals,75,32,20,,,,
99,down,Tom Petty,Free Fallin',96,43,78,,,,
100,down,Greta Van Fleet,Heat Above,72,8,16,,,,
