Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,2,1,21,,,,
2,down,HARDY,TRUCK BED,1,1,48,,,,
3,up,Fleetwood Mac,Dreams,3,1,201,94,2020-10-18,94,2020-10-18
4,up,Jelly Roll,Son Of A Sinner,4,1,81,,,,
5,up,The Killers,Mr. Brightside,5,1,201,,,,
6,up,Journey,Don't Stop Believin',7,2,201,,,,
7,up,AC/DC,Thunderstruck,8,1,201,70,2019-11-17,63,2019-12-08
8,down,Guns N' Roses,Sweet Child O' Mine,6,3,201,,,,
9,up,Fleetwood Mac,Landslide (Remastered),11,4,201,,,,
10,up,AC/DC,Back In Black,13,1,201,,,,
11,down,Eagles,Hotel California,10,1,201,,,,
12,up,Metallica,Enter Sandman,14,4,201,,,,
13,down,The Goo Goo Dolls,Iris,9,4,177,,,,
14,down,Fleetwood Mac,The Chain,12,2,201,,,,
15,up,Queen,Bohemian Rhapsody,15,1,201,,,,
16,up,LINKIN PARK,Numb,20,8,201,,,,
17,down,Nickelback,How You Remind Me,16,4,201,,,,
18,up,AC/DC,You Shook Me All Night Long,21,6,201,,,,
19,down,Evanescence,Bring Me To Life,17,14,195,,,,
20,down,LINKIN PARK,In the End,19,4,127,,,,
21,up,Lynyrd Skynyrd,Sweet Home Alabama,31,7,201,,,,
22,up,Queen,Another One Bites the Dust,37,4,201,,,,
23,up,Guns N' Roses,Welcome to the Jungle,23,15,201,,,,
24,up,Bon Jovi,Livin' On a Prayer,25,13,201,,,,
25,up,Toto,Africa,30,4,201,,,,
26,down,AC/DC,Highway to Hell,18,7,201,,,,
27,down,3 Doors Down,Kryptonite,24,18,177,,,,
28,down,Nickelback,Rockstar,22,10,201,,,,
29,down,System Of A Down,Chop Suey!,27,20,201,,,,
30,up,Aerosmith,Dream On,33,5,143,,,,
31,down,Deftones,Change (In the House of Flies),28,17,79,,,,
32,up,Fleetwood Mac,Go Your Own Way,34,21,119,,,,
33,down,Bad Omens,Just Pretend,26,15,47,,,,
34,up,Jimmy Buffett,Son of a Son of a Sailor,81,34,2,,,,
35,down,HARDY,Sold Out,32,6,78,,,,
36,up,blink-182,All the Small Things,38,19,179,,,,
37,up,Eagles,Take It Easy,40,25,201,,,,
38,up,Lynyrd Skynyrd,Simple Man,42,23,192,,,,
39,up,Def Leppard,Pour Some Sugar On Me,39,17,154,,,,
40,down,Survivor,Eye of the Tiger,35,29,201,,,,
41,up,Phil Collins,In the Air Tonight,46,12,201,,,,
42,up,Metallica,One (Remastered),52,24,196,,,,
43,down,Three Days Grace,I Hate Everything About You,41,21,201,,,,
44,up,Ozzy Osbourne,Crazy Train,49,19,201,,,,
45,down,Superheaven,Youngest Daughter,36,23,10,,,,
46,up,Pinegrove,Need 2,47,18,13,,,,
47,down,Guns N' Roses,Paradise City,45,36,201,,,,
48,up,Creedence Clearwater Revival,Fortunate Son,54,18,113,,,,
49,up,Metallica,Master of Puppets,53,1,63,,,,
50,down,Three Days Grace,Animal I Have Become,44,19,200,,,,
51,up,Billy Joel,Piano Man,83,26,200,,,,
52,down,The Fray,How to Save a Life,50,9,201,,,,
53,down,Nickelback,Burn It to the Ground,48,35,57,,,,
54,down,The Outfield,Your Love,51,8,149,,,,
55,up,Tom Petty,Free Fallin',63,43,168,,,,
56,up,Bryan Adams,Summer Of '69,57,33,112,,,,
