Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul McCartney,Wonderful Christmastime (Full Length Version),1,1,7,,,,
2,up,Queen,Bohemian Rhapsody,2,1,7,,,,
3,up,Band Aid,Do They Know It's Christmas?,3,3,6,79,2019-12-08,14,2020-12-27
4,up,AC/DC,Back In Black,4,1,7,,,,
5,up,Eagles,Hotel California,5,1,7,,,,
6,up,AC/DC,Thunderstruck,8,1,7,70,2019-11-17,63,2019-12-08
7,down,LINKIN PARK,In the End,6,4,7,,,,
8,down,Metallica,Enter Sandman,7,4,7,,,,
9,up,Pretenders,2000 Miles,16,9,4,,,,
10,down,Toto,Africa,9,4,7,,,,
11,up,The Killers,Mr. Brightside,11,1,7,,,,
12,down,Journey,Don't Stop Believin',10,2,7,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,12,3,7,,,,
14,down,Fleetwood Mac,Dreams,13,1,7,94,2020-10-18,94,2020-10-18
15,down,AC/DC,You Shook Me All Night Long,14,6,7,,,,
16,down,The Beatles,Come Together,15,13,7,,,,
17,up,Queen,Don't Stop Me Now,18,8,7,,,,
18,up,Fleetwood Mac,The Chain,19,2,7,,,,
19,up,LINKIN PARK,Numb,20,8,7,,,,
20,down,Queen,Another One Bites the Dust,17,4,7,,,,
21,up,Bon Jovi,Livin' On a Prayer,21,13,7,,,,
22,up,Mötley Crüe,Kickstart My Heart,22,18,7,,,,
23,up,Nickelback,Rockstar,23,10,7,,,,
24,up,AC/DC,Highway to Hell,25,7,7,,,,
25,down,Train,Drops of Jupiter,24,18,7,,,,
26,up,Nickelback,How You Remind Me,27,4,7,,,,
27,up,The Beatles,Here Comes the Sun,29,9,7,,,,
28,up,Guns N' Roses,Welcome to the Jungle,28,15,7,,,,
29,up,Electric Light Orchestra,Mr. Blue Sky,30,19,7,,,,
30,down,The Fray,How to Save a Life,26,9,7,,,,
31,up,Bad Wolves,Zombie,31,28,7,,,,
32,up,System Of A Down,Chop Suey!,32,20,7,,,,
33,up,Phil Collins,In the Air Tonight,33,12,7,,,,
34,up,Ozzy Osbourne,Crazy Train,34,19,7,,,,
35,up,Billy Joel,Piano Man,35,26,7,,,,
36,up,Disturbed,The Sound of Silence,37,35,7,,,,
37,down,Kid Rock,Picture (feat. Sheryl Crow),36,27,7,,,,
38,up,Led Zeppelin,Stairway to Heaven,39,36,7,,,,
39,down,Three Days Grace,I Hate Everything About You,38,21,7,,,,
40,up,Jimmy Eat World,The Middle,42,22,7,,,,
41,up,Papa Roach,Last Resort,44,24,7,,,,
42,down,Mötley Crüe,Home Sweet Home,40,33,7,,,,
43,up,Pink Floyd,Wish You Were Here,43,39,7,,,,
44,up,Fleetwood Mac,Landslide (Remastered),46,4,7,,,,
45,up,Evanescence,Bring Me To Life,67,14,7,,,,
46,up,AC/DC,Hells Bells,49,45,7,,,,
47,up,Guns N' Roses,Paradise City,48,36,7,,,,
48,up,Metallica,For Whom the Bell Tolls,50,18,7,,,,
49,down,Metallica,Nothing Else Matters,45,36,7,,,,
50,down,Falling In Reverse,Popular Monster,41,30,5,,,,
51,down,Five Finger Death Punch,Bad Company,47,47,7,,,,
52,down,Three Days Grace,Animal I Have Become,51,19,7,,,,
53,down,Queen,Somebody to Love,52,37,7,,,,
54,up,Queen,Under Pressure (feat. David Bowie),54,24,7,,,,
55,up,AC/DC,T.N.T.,55,47,7,,,,
56,up,Queen,We Will Rock You,57,37,7,,,,
57,up,Metallica,One (Remastered),59,24,7,,,,
58,down,Def Leppard,Pour Some Sugar On Me,53,17,7,,,,
59,up,3 Doors Down,Kryptonite,74,18,6,,,,
60,up,Survivor,Eye of the Tiger,60,29,7,,,,
61,up,Eagles,Take It Easy,66,25,7,,,,
62,up,Led Zeppelin,Immigrant Song,64,54,7,,,,
63,up,Rick Springfield,Jessie's Girl,69,30,7,,,,
64,down,Creedence Clearwater Revival,Fortunate Son,63,23,7,,,,
65,up,Journey,Faithfully,70,62,7,,,,
66,down,Disturbed,Down With the Sickness,61,47,7,,,,
67,up,Lynyrd Skynyrd,Sweet Home Alabama,68,7,7,,,,
68,down,Kid Rock,All Summer Long,65,12,7,,,,
69,down,Theory of a Deadman,Rx (Medicate),58,58,7,,,,
70,up,Pink Floyd,Comfortably Numb,77,62,7,,,,
71,up,Linkin Park & Jay-Z,Numb / Encore,71,55,5,,,,
72,down,The Goo Goo Dolls,Iris,62,4,7,,,,
73,up,Lynyrd Skynyrd,Simple Man,76,23,7,,,,
74,down,The Beatles,Yesterday,73,47,7,,,,
75,-,Ricky Duran,A Woman Like Her (The Voice Performance),-,75,1,51,2019-12-22,51,2019-12-22
76,down,The Fray,You Found Me,72,55,6,,,,
77,down,Coldplay,Clocks,75,64,7,,,,
78,up,Fleetwood Mac,Go Your Own Way,86,15,6,,,,
79,up,Frankie Valli,Can't Take My Eyes Off You,89,79,6,,,,
80,up,Aerosmith,Sweet Emotion,96,68,6,,,,
81,-,Hinder,Lips of an Angel,-,38,2,,,,
82,up,Slipknot,Unsainted,97,82,4,,,,
83,up,Aerosmith,Dream On,100,20,7,,,,
84,-,Ozzy Osbourne,Under the Graveyard,-,8,5,86,2019-11-10,86,2019-11-10
85,down,Queen,Killer Queen,56,46,7,,,,
86,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),80,19,4,,,,
87,-,Chumbawamba,Tubthumping,-,87,1,,,,
88,up,Elton John,Bennie and the Jets (Remastered),88,54,7,,,,
89,-,Daughtry,It's Not Over,-,89,1,,,,
90,down,Three Days Grace,Riot,84,58,4,,,,
91,down,Nickelback,Far Away,81,67,5,,,,
92,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],78,4,5,,,,
93,-,Chuck Berry,Run Rudolph Run,-,1,1,,,,
94,down,Elvis Presley,Can't Help Falling In Love,83,45,7,,,,
95,down,The Beatles,Hey Jude,82,53,7,,,,
96,-,AC/DC,Shoot to Thrill,-,77,2,,,,
97,-,LINKIN PARK,One Step Closer,-,75,1,,,,
98,down,Mötley Crüe,"Girls, Girls, Girls",85,83,4,,,,
99,-,Fleetwood Mac,Rhiannon,-,3,5,,,,
100,down,blink-182,All the Small Things,87,19,5,,,,
