Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,49,94,2020-10-18,94,2020-10-18
2,up,Fleetwood Mac,The Chain,2,2,49,,,,
3,up,Fleetwood Mac,Rhiannon,7,3,43,,,,
4,up,AC/DC,Back In Black,5,1,49,,,,
5,-,Van Halen,Jump,-,5,2,,,,
6,-,Van Halen,Panama,-,6,1,,,,
7,down,Eagles,Hotel California,4,1,49,,,,
8,down,AC/DC,Thunderstruck,3,1,49,70,2019-11-17,63,2019-12-08
9,up,Fleetwood Mac,Landslide (Remastered),15,4,49,,,,
10,-,Van Halen,Runnin' with the Devil,-,10,1,,,,
11,down,The Killers,Mr. Brightside,6,1,49,,,,
12,down,LINKIN PARK,In the End,8,4,49,,,,
13,-,Van Halen,Eruption,-,13,1,,,,
14,down,Coyote Theory,This Side of Paradise,12,11,6,,,,
15,down,Metallica,Enter Sandman,9,4,49,,,,
16,down,AC/DC,Highway to Hell,10,7,49,,,,
17,down,Toto,Africa,11,4,49,,,,
18,down,Queen,Bohemian Rhapsody,14,1,49,,,,
19,-,Van Halen,Ain't Talkin' 'Bout Love,-,19,1,,,,
20,down,Journey,Don't Stop Believin',18,2,49,,,,
21,-,Van Halen,You Really Got Me,-,21,1,,,,
22,down,AC/DC,You Shook Me All Night Long,13,6,49,,,,
23,up,Fleetwood Mac,Gypsy,36,22,3,,,,
24,down,LINKIN PARK,Numb,17,8,49,,,,
25,-,Van Halen,Hot for Teacher,-,25,1,,,,
26,down,Bon Jovi,Livin' On a Prayer,19,13,49,,,,
27,down,Lynyrd Skynyrd,Sweet Home Alabama,20,7,49,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,21,3,49,,,,
29,down,Nickelback,How You Remind Me,27,4,49,,,,
30,-,Van Halen,Jamie's Cryin',-,30,1,,,,
31,down,Nickelback,Rockstar,23,10,49,,,,
32,-,Van Halen,Dance the Night Away,-,32,1,,,,
33,down,Guns N' Roses,Welcome to the Jungle,26,15,49,,,,
34,down,Phil Collins,In the Air Tonight,24,12,49,,,,
35,down,Fleetwood Mac,Go Your Own Way,22,15,45,,,,
36,-,AC/DC,Shot in the Dark,-,17,1,,,,
37,down,Mötley Crüe,Kickstart My Heart,31,18,49,,,,
38,-,Van Halen,Why Can't This Be Love,-,38,1,,,,
39,down,Ozzy Osbourne,Crazy Train,35,19,49,,,,
40,down,Electric Light Orchestra,Mr. Blue Sky,28,19,49,,,,
41,down,Jimmy Eat World,The Middle,30,22,49,,,,
42,down,Queen,Don't Stop Me Now,25,8,49,,,,
43,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),29,19,46,,,,
44,-,Van Halen,Unchained,-,44,1,,,,
45,-,Van Halen,Dreams,-,45,1,,,,
46,down,Rick Springfield,Jessie's Girl,32,30,49,,,,
47,down,Queen,Another One Bites the Dust,34,4,49,,,,
48,down,Train,Drops of Jupiter,42,18,49,,,,
49,down,Queen,Under Pressure (feat. David Bowie),43,24,49,,,,
50,-,Van Halen,I'll Wait,-,50,1,,,,
51,down,Kid Rock,Picture (feat. Sheryl Crow),40,27,49,,,,
52,down,Three Days Grace,I Hate Everything About You,38,21,49,,,,
53,-,Van Halen,And the Cradle Will Rock...,-,53,1,,,,
54,down,Falling In Reverse,Popular Monster,41,30,47,,,,
55,down,The Fray,How to Save a Life,33,9,49,,,,
56,down,Led Zeppelin,Stairway to Heaven,45,36,49,,,,
57,-,Van Halen,Right Now,-,57,1,,,,
58,down,Kid Rock,All Summer Long,49,12,49,,,,
59,-,Van Halen,Ice Cream Man,-,59,1,,,,
60,down,Billy Joel,Piano Man,53,26,49,,,,
61,down,Guns N' Roses,Paradise City,50,36,49,,,,
62,down,Deborah Cox,Nobody's Supposed to Be Here,16,16,2,,,,
63,-,Van Halen,Everybody Wants Some!! (2015 Remastered),-,63,1,,,,
64,down,Everybody Loves an Outlaw,I See Red,59,18,14,,,,
65,down,The Beatles,Here Comes the Sun,46,9,49,,,,
66,-,Van Halen,(Oh) Pretty Woman (2015 Remastered),-,66,1,,,,
67,-,Van Halen,Beautiful Girls,-,67,1,,,,
68,-,Van Halen,Drop Dead Legs,-,68,1,,,,
69,down,System Of A Down,Chop Suey!,39,20,49,,,,
70,-,Van Halen,I'm the One,-,70,1,,,,
71,down,Eagles,Take It Easy,56,25,49,,,,
72,-,Van Halen,When It's Love,-,72,1,,,,
73,down,Bad Wolves,Zombie,44,28,49,,,,
74,down,Pink Floyd,Wish You Were Here,55,39,49,,,,
75,-,Van Halen,Love Walks In,-,75,1,,,,
76,-,Van Halen,Feel Your Love Tonight,-,76,1,,,,
77,down,AC/DC,Hells Bells,62,45,49,,,,
78,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,65,42,40,,,,
79,down,Evanescence,Bring Me To Life,61,14,49,,,,
80,-,Fleetwood Mac,Go Your Own Way,-,21,42,,,,
81,-,Aerosmith,Dream On,-,5,17,,,,
82,down,Jeris Johnson,damn!,37,37,3,,,,
83,-,Def Leppard,Pour Some Sugar On Me,-,17,19,,,,
84,-,Van Halen,Can't Stop Lovin' You,-,84,1,,,,
85,down,Three Days Grace,Animal I Have Become,69,19,49,,,,
86,down,blink-182,All the Small Things,48,19,27,,,,
87,-,King Harvest,Dancing In the Moonlight (Original Recording),-,87,1,,,,
88,-,Greta Van Fleet,"My Way, Soon",-,88,1,,,,
89,-,Van Halen,Atomic Punk,-,89,1,,,,
90,down,Five Finger Death Punch,Bad Company,47,47,3,,,,
91,down,Creedence Clearwater Revival,Fortunate Son,52,23,48,,,,
92,down,Papa Roach,Last Resort,51,24,49,,,,
93,-,Van Halen,Dancing In the Street (2015 Remastered),-,93,1,,,,
94,down,Boston,More Than a Feeling,60,42,45,,,,
95,down,Survivor,Eye of the Tiger,54,29,49,,,,
96,down,Disturbed,The Sound of Silence,57,35,49,,,,
97,-,Van Halen,1984,-,97,1,,,,
98,down,blink-182,I Miss You,77,43,12,,,,
99,down,The Fray,You Found Me,86,55,28,,,,
100,-,Van Halen,Best of Both Worlds,-,100,1,,,,
