Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nirvana,Something In the Way,1,1,3,,,,
2,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,24,1,2,,,,
3,down,The Killers,Mr. Brightside,2,1,124,,,,
4,down,Nirvana,Smells Like Teen Spirit,3,3,31,,,,
5,down,Fleetwood Mac,Dreams,4,1,124,94,2020-10-18,94,2020-10-18
6,down,AC/DC,Thunderstruck,5,1,124,70,2019-11-17,63,2019-12-08
7,up,Eagles,Hotel California,9,1,124,,,,
8,down,AC/DC,Back In Black,7,1,124,,,,
9,down,Måneskin,Beggin,8,1,40,,,,
10,up,Nirvana,Come as You Are,11,10,31,,,,
11,down,Journey,Don't Stop Believin',6,2,124,,,,
12,up,Fleetwood Mac,Landslide (Remastered),13,4,124,,,,
13,down,Metallica,Enter Sandman,12,4,124,,,,
14,down,Queen,Bohemian Rhapsody,10,1,124,,,,
15,down,AC/DC,You Shook Me All Night Long,14,6,124,,,,
16,-,HARDY,Sold Out,-,6,1,,,,
17,down,Fleetwood Mac,The Chain,15,2,124,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,16,3,124,,,,
19,down,LINKIN PARK,Numb,18,8,124,,,,
20,down,AC/DC,Highway to Hell,17,7,124,,,,
21,up,Billy Joel,Vienna,27,17,12,,,,
22,down,Nickelback,Rockstar,19,10,124,,,,
23,down,Toto,Africa,20,4,124,,,,
24,down,Nickelback,How You Remind Me,21,4,124,,,,
25,up,Evanescence,Bring Me To Life,26,14,118,,,,
26,down,Bon Jovi,Livin' On a Prayer,25,13,124,,,,
27,up,System Of A Down,Chop Suey!,28,20,124,,,,
28,up,Lynyrd Skynyrd,Sweet Home Alabama,29,7,124,,,,
29,down,Fleetwood Mac,Go Your Own Way,22,15,80,,,,
30,up,Queen,Another One Bites the Dust,31,4,124,,,,
31,down,Guns N' Roses,Welcome to the Jungle,30,15,124,,,,
32,up,Def Leppard,Pour Some Sugar On Me,32,17,77,,,,
33,up,Metallica,One (Remastered),42,24,119,,,,
34,up,The Fray,How to Save a Life,36,9,124,,,,
35,down,Ozzy Osbourne,Crazy Train,33,19,124,,,,
36,up,The Outfield,Your Love,64,8,72,,,,
37,down,Phil Collins,In the Air Tonight,35,12,124,,,,
38,down,Creedence Clearwater Revival,Fortunate Son,34,18,36,,,,
39,down,The Plot In You,FEEL NOTHING,23,23,29,,,,
40,up,Three Days Grace,I Hate Everything About You,40,21,124,,,,
41,up,Mötley Crüe,Kickstart My Heart,53,25,5,,,,
42,down,Maroon 5,She Will Be Loved (Radio Mix),41,29,26,,,,
43,down,blink-182,All the Small Things,37,19,102,,,,
44,down,Train,Drops of Jupiter,39,18,124,,,,
45,up,3 Doors Down,Kryptonite,45,18,121,,,,
46,up,The Goo Goo Dolls,Iris,68,4,100,,,,
47,down,Gerry Rafferty,Right Down the Line,38,6,10,,,,
48,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,46,42,17,,,,
49,down,Kid Rock,All Summer Long,47,12,123,,,,
50,down,Rick Springfield,Jessie's Girl,48,30,124,,,,
51,down,Nickelback,Animals,44,32,31,,,,
52,down,Survivor,Eye of the Tiger,43,29,124,,,,
53,up,Nirvana,Lithium,65,53,4,,,,
54,up,Kid Rock,Picture (feat. Sheryl Crow),54,27,124,,,,
55,down,Papa Roach,Last Resort,49,24,124,,,,
56,up,Weezer,Island In the Sun,56,17,95,,,,
57,up,Led Zeppelin,Stairway to Heaven,57,36,124,,,,
58,up,Three Days Grace,Animal I Have Become,66,19,124,,,,
59,down,Counting Crows,Mr. Jones,50,35,90,,,,
60,down,Queen,Under Pressure (feat. David Bowie),51,24,124,,,,
61,up,Electric Light Orchestra,Mr. Blue Sky,62,19,124,,,,
62,down,Eagles,Take It Easy,55,25,124,,,,
63,down,Metallica,Nothing Else Matters,59,36,123,,,,
64,down,Queen,Don't Stop Me Now,60,8,124,,,,
65,up,Billy Joel,Piano Man,70,26,124,,,,
66,up,Coyote Theory,This Side of Paradise,73,11,43,,,,
67,down,Guns N' Roses,Paradise City,61,36,124,,,,
68,up,SiM,The Rumbling,82,25,6,,,,
69,down,Disturbed,The Sound of Silence,63,35,124,,,,
70,up,Bring Me the Horizon,Can You Feel My Heart,72,2,65,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,42,65,,,,
72,down,Aerosmith,Dream On,52,5,66,,,,
73,up,Bryan Adams,Summer Of '69,94,33,40,,,,
74,down,Queen,We Will Rock You,67,37,122,,,,
75,-,Fleetwood Mac,Rhiannon,-,3,93,,,,
76,up,Falling In Reverse,Popular Monster,76,30,122,,,,
77,down,Metallica,For Whom the Bell Tolls,69,18,123,,,,
78,up,Disturbed,Down With the Sickness,78,47,122,,,,
79,down,Hinder,Lips of an Angel,71,38,57,,,,
80,-,Dropkick Murphys,I'm Shipping Up to Boston,-,61,3,,,,
81,down,Ghost,Call Me Little Sunshine,75,75,2,,,,
82,up,Pink Floyd,Wish You Were Here,96,39,124,,,,
83,up,Lynyrd Skynyrd,Simple Man,85,23,115,,,,
84,up,Nirvana,In Bloom (Nevermind Version),97,84,2,,,,
85,down,AC/DC,T.N.T.,81,47,122,,,,
86,down,Boston,More Than a Feeling,77,42,115,,,,
87,down,Tom Petty,Free Fallin',83,43,91,,,,
88,down,Aerosmith,Sweet Emotion,79,46,96,,,,
89,up,Eyedress,Something About You (feat. Dent May),98,29,10,,,,
90,-,The Cranberries,Zombie,-,11,28,,,,
91,-,Pink Floyd,Comfortably Numb,-,62,71,,,,
92,-,Van Morrison,Brown Eyed Girl,-,45,44,,,,
93,down,The Beatles,Here Comes the Sun,86,9,104,,,,
94,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,56,59,,,,
95,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,80,42,102,,,,
96,-,Read Southall Band,Why,-,20,16,,,,
97,-,blink-182,I Miss You,-,43,69,,,,
98,-,Soundgarden,Black Hole Sun,-,14,17,,,,
99,down,AC/DC,Hells Bells,84,45,124,,,,
100,-,System Of A Down,Toxicity,-,78,31,,,,
