Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,237,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,237,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,3,237,,,,
4,up,Flo Rida,Wild Ones,4,2,236,,,,
5,up,Wendyyy,Patron - EP,5,1,104,,,,
6,up,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,6,4,237,,,,
7,up,Snoop Dogg,The Best of Snoop Dogg,8,3,237,,,,
8,up,Makiza,Aerolineas Makiza,9,6,234,,,,
9,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),10,9,237,,,,
10,up,Jack & Jack,Calibraska - EP,11,10,237,,,,
11,up,Cevlade,La Casa De Astaire,12,11,237,,,,
12,up,Snoop Dogg,BUSH,13,12,237,,,,
13,up,Flo Rida,My House,14,13,237,,,,
14,up,Flo Rida,Wild Ones (Deluxe),15,14,237,,,,
15,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),16,15,237,,,,
16,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,17,16,235,,,,
17,up,Wendyyy,Lvar Saison 1 - EP,18,1,158,,,,
18,up,Flo Rida,"Only One Flo, Pt. 1",19,18,237,,,,
19,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),20,19,237,,,,
20,up,SFDK,SFDK: 2005,21,20,237,,,,
21,up,Nach,Poesía Difusa,22,13,235,,,,
22,up,Porta,Algo Ha Cambiado,23,21,237,,,,
23,up,Beastie Boys,Ill Communication,24,12,236,,,,
24,up,Fugees,The Score,25,14,236,,,,
25,up,Pitbull,Original Hits,26,25,174,,,,
26,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),27,26,165,,,,
27,up,OutKast,Stankonia,28,27,167,,,,
28,-,Akapellah,Pedro Elías,-,28,1,,,,
29,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,7,6,235,,,,
30,-,N.W.A.,N.W.A. Greatest Hits,-,30,6,,,,
31,-,AMBKOR,Rocketman,-,31,1,,,,
32,-,Frainstrumentos & Nosecuenta,El Bosque (Remasterizado),-,32,1,,,,
33,down,THE CARTERS,EVERYTHING IS LOVE,29,28,162,,,,
34,down,BTS,FACE YOURSELF,30,4,23,,,,
35,down,A$AP Rocky,AT.LONG.LAST.A$AP,31,29,156,,,,
36,up,"Tyler, The Creator",Wolf,37,18,139,,,,
37,up,The Notorious B.I.G.,Life After Death (Remastered Edition),38,34,8,,,,
38,down,Ty Dolla $ign,Beach House,34,34,2,,,,
39,-,Group Home,A Tear For the Ghetto,-,39,1,,,,
40,down,Travis Scott,UTOPIA,32,5,9,,,,
41,down,Travis Scott,Rodeo (Expanded Edition),33,33,8,99,2020-05-03,99,2020-05-03
