Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,239,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,239,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,3,239,,,,
4,up,Flo Rida,Wild Ones,4,2,238,,,,
5,up,Wendyyy,Patron - EP,5,1,106,,,,
6,up,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,6,4,239,,,,
7,-,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,-,6,236,,,,
8,down,Snoop Dogg,The Best of Snoop Dogg,7,3,239,,,,
9,down,Makiza,Aerolineas Makiza,8,6,236,,,,
10,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),9,9,239,,,,
11,down,Jack & Jack,Calibraska - EP,10,10,239,,,,
12,up,Snoop Dogg,BUSH,12,12,239,,,,
13,up,Flo Rida,My House,13,13,239,,,,
14,up,Flo Rida,Wild Ones (Deluxe),14,14,239,,,,
15,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),15,15,239,,,,
16,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,16,16,237,,,,
17,up,Wendyyy,Lvar Saison 1 - EP,17,1,160,,,,
18,up,Flo Rida,"Only One Flo, Pt. 1",18,18,239,,,,
19,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),19,19,239,,,,
20,up,SFDK,SFDK: 2005,20,20,239,,,,
21,up,Nach,Poesía Difusa,21,13,237,,,,
22,up,Porta,Algo Ha Cambiado,22,21,239,,,,
23,up,Beastie Boys,Ill Communication,23,12,238,,,,
24,up,Fugees,The Score,24,14,238,,,,
25,up,Pitbull,Original Hits,25,25,176,,,,
26,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),26,26,167,,,,
27,up,OutKast,Stankonia,27,27,169,,,,
28,-,Soly,Uno Más,-,28,1,,,,
29,-,Los Brujoz,Hechizos,-,29,1,,,,
30,down,THE CARTERS,EVERYTHING IS LOVE,28,28,164,,,,
31,down,BTS,FACE YOURSELF,29,4,25,,,,
32,-,Quasimoto,"Yessir, Whatever",-,32,2,,,,
33,-,Isusko & SBRV,Marionetas,-,33,1,,,,
34,-,Joss Stone,The Soul Sessions,-,34,170,,,,
35,-,Death Grips,The Powers That B,-,35,3,,,,
36,-,CHC,Bastante Real,-,36,2,,,,
37,-,Triple Seis,Time'll Tell,-,37,1,,,,
38,down,A$AP Rocky,AT.LONG.LAST.A$AP,30,29,158,,,,
39,-,Micro Tdh,Inefable,-,39,3,,,,
40,down,"Tyler, The Creator",Wolf,32,18,141,,,,
41,down,Cevlade,La Casa De Astaire,11,11,239,,,,
42,down,Kendrick Lamar,DAMN.,33,27,173,,,,
43,down,Gorillaz,On Melancholy Hill - EP,34,34,2,,,,
