Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist,1,1,240,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,240,,,,
3,up,Wiz Khalifa,Rolling Papers (Deluxe Version),3,3,240,,,,
4,up,Flo Rida,Wild Ones,4,2,239,,,,
5,up,Wendyyy,Patron - EP,5,1,107,,,,
6,-,Trueno,EL ÚLTIMO BAILE,-,6,1,,,,
7,down,Beastie Boys,Beastie Boys Anthology - The Sounds of Science,6,4,240,,,,
8,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,7,6,237,,,,
9,down,Snoop Dogg,The Best of Snoop Dogg,8,3,240,,,,
10,down,Makiza,Aerolineas Makiza,9,6,237,,,,
11,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),10,9,240,,,,
12,down,Jack & Jack,Calibraska - EP,11,10,240,,,,
13,down,Snoop Dogg,BUSH,12,12,240,,,,
14,down,Flo Rida,My House,13,13,240,,,,
15,down,Flo Rida,Wild Ones (Deluxe),14,14,240,,,,
16,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),15,15,240,,,,
17,down,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,16,16,238,,,,
18,down,Wendyyy,Lvar Saison 1 - EP,17,1,161,,,,
19,down,Flo Rida,"Only One Flo, Pt. 1",18,18,240,,,,
20,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),19,19,240,,,,
21,down,SFDK,SFDK: 2005,20,20,240,,,,
22,down,Nach,Poesía Difusa,21,13,238,,,,
23,down,Porta,Algo Ha Cambiado,22,21,240,,,,
24,down,Beastie Boys,Ill Communication,23,12,239,,,,
25,down,Fugees,The Score,24,14,239,,,,
26,down,Pitbull,Original Hits,25,25,177,,,,
27,down,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),26,26,168,,,,
28,down,OutKast,Stankonia,27,27,170,,,,
29,up,Isusko & SBRV,Marionetas,33,29,2,,,,
30,-,Coast Contra,The Old Way,-,30,1,,,,
31,-,Coast Contra,Apt. 505,-,31,1,,,,
32,-,Drake,If You're Reading This It's Too Late,-,32,120,,,,
33,-,Funky Flu,Palabra,-,33,2,,,,
34,down,Los Brujoz,Hechizos,29,29,2,,,,
35,-,Logic,Bobby Tarantino II,-,35,1,,,,
36,-,Trueno,Atrevido,-,20,2,,,,
37,-,Nicki Minaj,Pink Friday (Roman Reloaded) [Deluxe Edition],-,9,159,,,,
38,-,Vanilla Ice,The Best Of Vanilla Ice,-,38,3,,,,
39,-,De Killtros,Maapakn,-,39,1,,,,
40,down,Soly,Uno Más,28,28,2,,,,
41,down,Joss Stone,The Soul Sessions,34,34,171,,,,
42,down,THE CARTERS,EVERYTHING IS LOVE,30,28,165,,,,
43,-,Jungle Brothers,Done By the Forces of Nature,-,43,1,,,,
44,down,Micro Tdh,Inefable,39,39,4,,,,
45,down,BTS,FACE YOURSELF,31,4,26,,,,
