Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",3,1,90,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,4,1,94,,,,
3,down,KAYTRANADA,TIMELESS,2,2,3,,,,
4,up,ODESZA,The Last Goodbye Tour Live,7,4,4,,,,
5,up,Justice,Hyperdrama,8,2,16,,,,
6,up,Moby,always centered at night,18,6,3,,,,
7,-,Jamie xx,In Waves,-,7,1,,,,
8,down,C418,Minecraft - Volume Alpha,5,1,239,,,,
9,up,Thom Yorke,ANIMA,16,1,52,,,,
10,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,40,10,6,,,,
11,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",34,1,133,,,,
12,-,Tupperwave,Until We Meet Again,-,3,8,,,,
13,-,Empire Of The Sun,Ask That God,-,13,1,,,,
14,down,M83,"Hurry Up, We're Dreaming",10,4,100,,,,
15,down,Radiohead,Kid A,11,3,95,,,,
16,up,Portishead,Dummy,43,5,111,,,,
17,down,Kasbo,The Learning of Urgency,9,9,3,,,,
18,up,VOJ & Narvent,Memory Reboot,31,5,37,,,,
19,-,Relaxing α WAVE,The morning healing that I want to be awakened to while being relaxed,-,15,6,,,,
20,-,PNAU,Hyperbolic,-,4,8,,,,
21,-,PXLWYSE,Eu Sento Gabu! - EP,-,21,1,,,,
22,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),79,1,88,,,,
23,down,Charli XCX,BRAT,1,1,12,,,,
24,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,24,1,,,,
25,up,Sampha,Lahai,84,1,24,,,,
26,up,Cleanse & Heal,Peace and Paradise,42,6,46,,,,
27,down,Eternxlkz,BRODYAGA FUNK 2 - EP,19,19,2,,,,
28,up,ODESZA,A Moment Apart (Deluxe Edition),66,12,37,,,,
29,-,憂鬱,憂鬱,-,29,1,,,,
30,-,Peter Ries & Violin Sky,Violin Sky Textures,-,30,1,,,,
31,-,リラクゼーション スパ,Into the New Light,-,31,2,,,,
32,-,RAIZHELL,PHONKED,-,9,4,,,,
33,up,Ituana,The Remixes,51,10,17,,,,
34,-,Jungle,For Ever,-,5,70,,,,
35,down,Rainsound,Relaxing Rain Music,29,1,184,,,,
36,-,Café del Mar,"Café Del Mar - Terrace Mix, Vol. 9",-,24,8,,,,
37,-,Fred again.. & Brian Eno,Secret Life,-,2,40,,,,
38,-,Jisatsu,Rainy City,-,38,3,,,,
39,up,Blank & Jones,Sunset Coffee - EP,57,8,10,,,,
40,-,Alex Lustig,Reflections003 - EP,-,40,1,,,,
41,-,Roosevelt,Embrace,-,10,14,,,,
42,up,Fred again..,USB,44,4,47,,,,
43,down,Brainy,40 Hz Alpha Waves,6,6,8,,,,
44,-,Elderbrook,Why Do We Shake in the Cold? (Deluxe Album),-,3,32,,,,
45,-,Jungle,Loving In Stereo,-,10,46,,,,
46,-,Björk,Utopia,-,23,21,,,,
47,-,Grimes,Miss Anthropocene (Rave Edition),-,1,11,,,,
48,-,群星,"W Hotels & Mixcloud Present (Future Rising, Vol.1)",-,15,16,,,,
49,up,TWO LANES,Innervision - EP,87,49,2,,,,
50,-,Thierry David,Chill & Lounge Tales,-,39,3,,,,
51,-,Inner Wave,Apoptosis Remixes,-,51,1,,,,
52,down,Disclosure,Alchemy,23,2,33,,,,
53,-,Dabin,Wild Youth (The Remixes),-,53,1,,,,
54,-,Warrington-Runcorn New Town Development Plan,Building a New Town - EP,-,22,2,,,,
55,-,Skee Mask,Resort,-,55,1,,,,
56,-,Varios Artistas,Bossa N' Adele,-,27,6,,,,
57,-,Michael FK,"Journey Through the Mirror, Pt. 1 (Extended Mix) - EP",-,57,1,,,,
58,down,KITARO,Best of the Best,17,1,134,,,,
59,down,Ahrix,Mindcycles - EP,27,27,3,,,,
60,-,Waldeck,The Moon and the Orient,-,60,1,,,,
61,-,Yellow Magic Orchestra,Yellow Magic Orchestra,-,61,4,,,,
62,-,Crystal Castles,Crystal Castles,-,10,40,,,,
63,down,Major Lazer,Peace Is The Mission (Extended),30,10,8,,,,
64,-,Darius,OASIS,-,3,25,,,,
65,-,Purple Disco Machine,"Tomorrowland 2023: Purple Disco Machine at Mainstage, Weekend 2 (DJ Mix)",-,7,8,,,,
66,-,WMD,Young Angry Love,-,22,3,,,,
67,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,36,4,100,,,,
68,down,ODESZA,The Last Goodbye (Deluxe Edition),24,6,35,,,,
69,-,ATB,Movin' Melodies,-,24,6,,,,
70,-,Illenium,Awake,-,1,89,,,,
71,-,Datach'i,Bones,-,71,1,,,,
72,-,Carl Cox,Electronic Generations,-,72,4,,,,
73,up,ODESZA,Spinback Remixes,85,7,6,,,,
74,-,my!lane,Immortal - EP,-,22,3,,,,
75,-,Toni Simonen,Cafe Del Mar: Chill Out Session XII (DJ Mix),-,75,1,,,,
76,-,Mild Minds,IT WON’T DO - EP,-,76,1,,,,
77,-,Elderbrook,Innerlight EP,-,24,6,,,,
78,-,Tim Hecker,Virgins,-,78,1,,,,
79,-,Didacte,The 4 Valleys,-,79,3,,,,
80,-,Forester,A Range of Light,-,43,6,,,,
81,down,エイフェックス・ツイン,Selected Ambient Works 85-92,67,2,38,,,,
82,-,Bossa Nova TBM,Dream a little dream of me - Bossa nova,-,82,1,,,,
83,-,Tupperwave,Grocery Store Sunset,-,12,6,,,,
84,-,Jacoo,Release Your Mind,-,84,1,,,,
85,-,Circle of Notes,Nocturnal Notes - 夜に響く癒しのLo-fiビート,-,85,1,,,,
86,-,Buddhist Chants and Music,The Relaxing Sunset,-,86,1,,,,
87,-,Perturbator,Lustful Sacraments,-,33,2,,,,
88,up,Massive Attack,Blue Lines (2012 Mix / Master),93,3,53,,,,
89,-,Tycho,Weather,-,15,10,,,,
90,-,Kraftwerk,Trans Europe Express (Remastered),-,21,9,,,,
91,-,CamelPhat,Spiritual Milk,-,79,2,,,,
92,-,Buddha Bar,Buddha Bar XXV,-,17,15,,,,
93,down,Massive Attack,Mezzanine (Deluxe),45,7,101,,,,
94,-,Skrillex,Quest For Fire,-,1,66,,,,
95,down,Eternxlkz,SLAY! - EP,88,8,9,,,,
96,-,Jonathan Kaspar,Connecting the Dots (DJ Mix),-,96,1,,,,
97,-,Yerin Baek,tellusboutyourself,-,1,65,,,,
98,-,Hydelic,Tetris Effect (Original Soundtrack),-,7,25,,,,
99,down,berlioz,jazz is for ordinary people - EP,14,4,32,,,,
100,down,The Prodigy,The Fat of the Land,39,5,41,,,,
