Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",1,1,92,,,,
2,up,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,96,,,,
3,up,KAYTRANADA,TIMELESS,3,2,5,,,,
4,up,Justice,Hyperdrama,15,2,18,,,,
5,down,ODESZA,The Last Goodbye Tour Live,4,4,6,,,,
6,down,Rhodium Music & Sounds of Ice,Whale Sounds,5,5,2,,,,
7,-,Cosmos & Sounds,Healing Music from Cosmos,-,7,1,,,,
8,up,berlioz,jazz is for ordinary people - EP,32,4,34,,,,
9,up,Jamie xx,In Waves,12,7,3,,,,
10,up,Cleanse & Heal,Peace and Paradise,22,6,48,,,,
11,down,C418,Minecraft - Volume Alpha,10,1,241,,,,
12,-,Kiasmos,II,-,12,1,,,,
13,-,Justice,Justice,-,13,15,,,,
14,-,ODESZA,A Moment Apart (Deluxe Edition),-,12,38,,,,
15,down,Portishead,Dummy,14,5,113,,,,
16,-,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),-,16,23,,,,
17,-,Barry Can't Swim,When Will We Land?,-,17,9,,,,
18,-,ODESZA,The Last Goodbye (Deluxe Edition),-,6,36,,,,
19,down,VOJ & Narvent,Memory Reboot,17,5,39,,,,
20,down,M83,"Hurry Up, We're Dreaming",9,4,102,,,,
21,-,Forest Swords,Bolted,-,21,5,,,,
22,-,Solfeggio Frequencies,174 HZ Solfeggio Frequencies (Sacred Pain Relief Tones),-,22,2,,,,
24,down,Radiohead,Kid A,7,3,97,,,,
26,up,FKA twigs,MAGDALENE,34,1,142,20,2019-11-10,10,2019-11-17
28,down,Empire Of The Sun,Ask That God,11,11,3,,,,
29,up,Björk,Vespertine,74,3,54,,,,
30,down,Brainy,40 Hz Alpha Waves,8,6,10,,,,
31,-,WMD,Reminisce,-,11,10,,,,
32,down,KITARO,Best of the Best,6,1,136,,,,
33,up,Gryffin,"Gryffin at EDC Las Vegas, 2024: Kinetic Field Stage (DJ Mix)",85,33,2,,,,
34,up,808iuli & 2ke,X-SLIDE,88,34,2,,,,
35,up,Massive Attack,Mezzanine (Deluxe),35,7,103,,,,
36,-,Bicep,Bicep,-,16,20,,,,
38,down,Thierry David,Chill & Lounge Tales,16,16,5,,,,
39,up,Fred again..,USB,84,4,49,,,,
40,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),20,1,90,,,,
41,up,The Prodigy,The Fat of the Land,64,5,43,,,,
42,-,Luwaks,Reversed Beginning - EP,-,42,5,,,,
43,up,エイフェックス・ツイン,Selected Ambient Works 85-92,60,2,40,,,,
44,-,Disclosure,Caracal (Deluxe),-,17,24,,,,
45,up,Major Lazer,Peace Is The Mission (Extended),79,10,10,,,,
46,-,Nu Genea,Bar Mediterraneo,-,4,14,,,,
47,-,The Crystal Method,The Trip Out,-,39,3,,,,
48,-,Kiasmos,Kiasmos,-,9,13,,,,
49,-,Boozoo Bajou,Satta,-,49,1,,,,
50,-,Nito,Journey - EP,-,50,2,,,,
51,-,Zanias,Unearthed,-,41,3,,,,
52,-,Miracle Tones,432 Hz Deep Sleep,-,22,14,,,,
53,-,Café del Mar,Café del Mar 35th Anniversary (1980-2015),-,2,40,,,,
55,-,Dabin,Between Broken,-,1,23,,,,
56,-,Billy Esteban,Cafe De Anatolia: Ethno Experience 3 by Billy Esteban (DJ Mix),-,56,1,,,,
57,-,Yotto,Songs You Might Remember from Some Parties V2,-,57,1,,,,
58,-,Massive Attack,Blue Lines (2012 Mix / Master),-,3,54,,,,
59,-,Kraftwerk,Computer World (Remastered),-,59,2,,,,
60,-,Piano Peace,Baby Lullaby Piano Ocean Sounds,-,13,8,,,,
61,-,Fila Brazillia,Played in Japan,-,61,1,,,,
62,-,Taz Modi,Reclaimed Goods,-,42,5,,,,
63,up,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",639 Hz: Attract Abundance Solfeggio Frequencies,94,4,14,,,,
64,-,BRONSON,BRONSON,-,3,27,,,,
65,-,Justice,Woman Worldwide,-,65,6,,,,
66,-,Sex Music Zone,Our Sexsual Dreams (Awakening Desire),-,52,3,,,,
67,-,Zanias,Chrysalis,-,67,1,,,,
68,-,53 Thieves,missed calls - EP,-,68,1,,,,
69,-,Various Artists,Vintage Café - Lounge & Jazz Blends,-,20,3,,,,
70,-,Duskus,Healers Vol. 1 - EP,-,70,1,,,,
71,down,PXLWYSE,Eu Sento Gabu! - EP,19,19,3,,,,
73,-,Moby,Ambient,-,57,2,,,,
74,-,Massive Attack,Protection,-,11,22,,,,
75,-,Trinix,Hide - EP,-,75,1,,,,
76,-,ALEX & Tokyo Rose,Akuma,-,76,1,,,,
78,-,DJ Sabrina The Teenage DJ,Charmed,-,43,3,,,,
80,down,Anthony Naples,Incienso Radio: Anthony Naples (DJ Mix),43,43,2,,,,
81,-,Gramatik,Sb3,-,81,1,,,,
82,-,Solfeggio Frequencies Sacred,Healing Frequencies of the Angels - EP,-,82,1,,,,
83,down,Massive Attack,Heligoland (Deluxe Edition),61,28,17,,,,
84,down,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,36,4,102,,,,
85,-,my!lane,Immortal - EP,-,22,4,,,,
86,-,Jean-Michel Jarre,Équinoxe,-,59,2,,,,
88,-,Pastel Ghost,Ethereality,-,65,2,,,,
89,-,Gryffin,Gryffin at EDC Las Vegas 2021: Cosmic Meadow Stage (DJ Mix),-,10,20,,,,
91,down,Bon Entendeur,Aller-retour,26,5,51,,,,
92,down,Thom Yorke,ANIMA,31,1,54,,,,
93,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,1,51,,,,
94,-,高瀬統也,13月1日 - EP,-,89,3,,,,
95,-,Fluke,Puppy,-,95,1,,,,
96,down,Petit Biscuit,Discipline,50,50,2,,,,
98,-,FKA twigs,Lp1,-,22,11,,,,
99,-,Orchestral Manoeuvres In the Dark,English Electric,-,87,3,,,,
100,-,Jungle,Loving In Stereo,-,10,47,,,,
