Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,3,1,10,,,,
2,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",1,1,88,,,,
3,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,2,1,92,,,,
4,up,ODESZA,The Last Goodbye Tour Live,19,4,2,,,,
5,up,C418,Minecraft - Volume Alpha,6,1,237,,,,
6,up,Brainy,40 Hz Alpha Waves,7,6,6,,,,
7,down,Justice,Hyperdrama,4,2,14,,,,
8,-,Thom Yorke,ANIMA,-,1,50,,,,
9,-,KAYTRANADA,TIMELESS,-,9,1,,,,
10,down,Radiohead,Kid A,5,3,93,,,,
11,-,Dream Star,脳のコンディションを整えるリラクゼーションピアノ,-,9,2,,,,
12,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),24,1,86,,,,
13,up,エイフェックス・ツイン,Selected Ambient Works 85-92,43,2,36,,,,
14,-,Cafe lounge groove,Mellow Café Beats ~ Deep Concentration Lo-fi Chill Groove,-,14,6,,,,
15,up,berlioz,jazz is for ordinary people - EP,18,4,30,,,,
16,-,Dabin,Two Hearts,-,16,3,,,,
17,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),62,1,49,,,,
18,up,Björk,Vespertine,22,3,51,,,,
19,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",27,1,131,,,,
20,down,M83,"Hurry Up, We're Dreaming",16,4,98,,,,
21,up,themonkeymind,Simian Offset Parameter,31,21,2,,,,
22,-,WMD,Young Angry Love,-,22,2,,,,
23,-,KAYTRANADA,BUBBA,-,1,81,29,2019-12-15,9,2019-12-22
24,up,ODESZA,Spinback Remixes,28,7,4,,,,
25,down,The Prodigy,The Fat of the Land,21,5,39,,,,
26,-,Relax α Wave,Deep Sleep: Ambient Dreams,-,26,1,,,,
27,-,Crystal Castles,Crystal Castles,-,10,39,,,,
28,-,Sampha,Process (Bonus Edition),-,11,20,,,,
29,up,Grimes,Visions,96,5,48,,,,
30,down,Massive Attack,Mezzanine (Deluxe),14,7,99,,,,
31,up,Darshan Ambient,The Zen Master's Diary (Remastered),77,19,5,,,,
32,-,Kasbo,The Learning of Urgency,-,32,1,,,,
33,-,Pendulum,Immersion,-,14,11,,,,
34,down,Cleanse & Heal,Peace and Paradise,25,6,44,,,,
35,up,群星,"W Hotels & Mixcloud Present (Future Rising, Vol.1)",70,15,15,,,,
36,down,Massive Attack,Blue Lines (2012 Mix / Master),26,3,51,,,,
37,up,ODESZA,The Last Goodbye (Deluxe Edition),44,6,33,,,,
38,up,Disclosure,Alchemy,91,2,31,,,,
39,-,The Crystal Method,The Trip Out,-,39,2,,,,
40,-,Elkka,Prism of Pleasure,-,40,1,,,,
41,-,Tupperwave,Tupperwave,-,5,8,,,,
42,up,Ituana,The Remixes,87,10,15,,,,
43,-,Shygirl,Club Shy (RMX),-,43,1,,,,
44,-,Ahrix,Mindcycles - EP,-,44,1,,,,
45,-,Relaxing α WAVE,The morning healing that I want to be awakened to while being relaxed,-,15,5,,,,
46,-,Rhye,Home,-,1,9,68,2021-01-31,68,2021-01-31
47,-,Fred again..,Mixmag: The Cover Mix (DJ Mix),-,32,5,,,,
48,up,DJ Ravin,Buddha Bar Clubbing,57,48,2,,,,
49,-,"Waterfall Sounds, Natural Waters & Stress Relief Calm Oasis",Sounds from Niagara Falls,-,49,1,,,,
50,-,Almadrava,Spectrum,-,50,1,,,,
51,-,Sina Vodjani,Karma - Love & Compassion,-,21,5,,,,
52,-,Grimes,Art Angels,-,7,86,,,,
53,-,Kool&Klean,Volume I,-,51,5,,,,
54,-,"Sound Sleeping, Best Relaxing Music & The Solfeggio Peace Orchestra",The Music Reflection,-,54,1,,,,
55,-,Off Limits,Eargasm,-,55,1,,,,
56,-,Enigma,Voyageur,-,45,6,,,,
57,-,原子邦妮,如果我有勇氣失去你,-,20,9,,,,
58,-,Evy Jane,Breaking,-,19,7,,,,
59,down,Portishead,Dummy,9,5,109,,,,
60,-,Basement Jaxx,Rooty,-,21,8,,,,
61,-,BLKSMIITH,Blank,-,61,1,,,,
62,-,Nagini,Funny Monsters and Nice Bites - EP,-,62,1,,,,
63,-,James Blake,Playing Robots Into Heaven (Endel Focus Soundscape),-,31,3,,,,
64,-,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,-,23,22,,,,
65,-,"GenriX, The Klassiks & Shiloh Dynasty",Euphonic,-,65,1,,,,
66,down,The Chemical Brothers,Surrender (20th Anniversary Edition),52,42,12,,,,
67,-,Karol Diac,Cafe De Anatolia VI (DJ Mix),-,67,1,,,,
68,down,Fred again..,USB,37,4,45,,,,
69,-,Zagar,20 Years of Zagar I,-,69,1,,,,
70,-,BAT APT.,Bat Apt.,-,70,1,,,,
71,down,Blank & Jones,Sunset Coffee - EP,29,8,8,,,,
72,-,Timecop1983,"Lovers, Pt. 1",-,72,1,,,,
73,-,Men I Trust,Men I Trust,-,32,5,,,,
74,-,Hypnotic Brass Ensemble,Book of Sound,-,46,5,,,,
75,-,Buddha Bar,Buddha Bar: 20 Years Anniversary,-,48,5,,,,
76,down,Tom Misch,Geography,11,3,77,,,,
77,-,Headspace,Radio Headspace Favorites,-,72,2,,,,
78,up,Jamie xx,In Colour,99,7,63,,,,
79,down,Brian Eno,Ambient 1: Music for Airports,34,1,78,,,,
80,-,Ólafur Arnalds,Living Room Songs,-,9,37,,,,
81,-,Cut,Level Up EP,-,81,1,,,,
82,-,SBTRKT,Wonder Where We Land,-,82,1,,,,
83,-,HYBS,COLDCUTS,-,37,4,,,,
84,down,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,13,13,9,,,,
85,-,Major Lazer,Peace Is The Mission (Extended),-,10,6,,,,
86,-,Bicep,Isles (Deluxe),-,7,23,,,,
87,-,Sango,Da Rocinha 3,-,28,5,,,,
88,-,Overmono,Good Lies,-,2,24,,,,
89,-,Café del Mar,The Very Best of Cafe del Mar Music,-,1,171,,,,
90,-,VOJ & Narvent,Memory Reboot,-,5,35,,,,
91,-,Little Dragon,Little Dragon,-,91,1,,,,
92,-,JASSS,Early Hours (DJ Mix),-,59,2,,,,
93,up,Justice,Justice,100,17,14,,,,
94,-,Thievery Corporation,Culture Of Fear,-,57,2,,,,
95,-,Gerardo Millán,Still dreaming,-,60,2,,,,
96,-,Polysha,Otherworld,-,96,1,,,,
97,down,Onra,Nosthaigia,20,8,3,,,,
98,-,Atoms for Peace,Amok,-,20,2,,,,
99,-,Lee Burridge,Cercle: Lee Burridge at Omnia Bali in Indonesia (DJ Mix),-,16,11,,,,
100,-,E.S. Posthumus,Cartographer  [Piri Reis Remixes],-,33,3,,,,
