Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion,1,1,242,,,,
2,up,Hillsong UNITED,Empires,2,1,242,,,,
3,up,Hillsong Young & Free,We Are Young & Free (Live),3,2,242,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),5,2,240,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],6,3,239,,,,
6,up,Michael W. Smith,A New Hallelujah (Live),8,4,238,,,,
7,down,Northwind Collective,Taivas Keskellämme,4,4,231,,,,
8,up,Bethel Music,You Make Me Brave (Live),9,6,242,,,,
9,up,Hillsong UNITED,Aftermath,10,8,242,,,,
10,up,Hillsong Worship,A Beautiful Exchange,11,9,242,,,,
11,up,Bethel Music,Have It All (Live),12,10,242,,,,
12,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,14,4,242,,,,
13,up,Brian Johnson & Jenn Johnson,After All These Years,16,9,238,,,,
14,up,Hillsong Worship,OPEN HEAVEN / River Wild,17,12,242,,,,
15,up,Hillsong Worship,let there be light. (Deluxe Version),18,5,240,,,,
16,up,Hillsong Young & Free,Youth Revival,19,14,242,,,,
17,up,Amanda Cook,Brave New World,20,10,242,,,,
18,up,Michael W. Smith,Worship,21,7,240,,,,
19,up,Suhe Live,Taivas Ja Maa Kohtaa,22,7,242,,,,
20,up,Steffany Gretzinger,The Undoing,23,19,242,,,,
21,up,Hillsong UNITED,Zion Acoustic Sessions,24,17,242,,,,
22,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],26,21,242,,,,
23,up,Tauno Satomaa & The Candomino Choir,Kauneimmat Hengelliset Laulut,28,13,242,,,,
24,up,Hillsong UNITED,Wonder,29,14,240,,,,
25,up,Zach Williams,Chain Breaker (Deluxe Edition),67,25,7,,,,
26,up,Hillsong Worship,God Is Able (Deluxe Edition),30,20,242,,,,
27,up,Various Artists,Läpimurto- Suomi Valtaistuimen Edessä 2,31,17,240,,,,
28,up,Pekka Simojoki,Etelänristi,69,28,8,,,,
29,up,Hillsong UNITED,All of the Above,32,19,242,,,,
30,up,Hillsong UNITED,The White Album (Remix Project),33,24,242,,,,
31,up,Hillsong UNITED,Zion (Deluxe Edition),34,26,242,,,,
32,up,Casting Crowns,Until the Whole World Hears,35,28,242,,,,
33,-,Dunsin Oyekan,The Great Commission,-,33,1,,,,
34,up,Casting Crowns,Thrive,36,12,242,,,,
35,up,Hillsong Worship,There Is More,37,18,238,,,,
36,-,Avoin lähde,Tuntematon maa (Remastered) [feat. Elina Aaltonen & Mirja Lassila],-,36,3,,,,
37,up,Hillsong UNITED,Live In Miami,40,31,242,,,,
38,up,Anni Kajos & Heidi Simojoki,Maksettu on (Lauluja Riihikirkosta),41,15,242,,,,
39,up,Arja Simojoki,Sydämen kappeli,68,39,2,,,,
40,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,42,21,242,,,,
41,-,Jason Crabb,Jason Crabb,-,41,1,,,,
42,up,Casting Crowns,Casting Crowns,43,34,242,,,,
43,up,Lauren Daigle,Look Up Child,44,9,242,24,2019-10-06,2,2019-10-13
44,up,Jonathan David & Melissa Helser,Beautiful Surrender,45,37,242,,,,
45,up,HB,The Battle of God,46,33,230,,,,
46,up,Kirk Franklin,Hello Fear,47,20,242,,,,
47,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),48,35,241,,,,
48,up,United Pursuit,Simple Gospel (Live),49,41,239,,,,
49,up,Hiljaisuuden Lauluja,Pida minusta kiinni (Hiljaisuuden lauluja 1),50,13,212,,,,
50,up,Michael W. Smith,Wonder,51,43,242,,,,
51,up,Hillsong Worship,This Is Our God,52,11,242,,,,
52,up,Exit,Kellonsoittaja,53,3,87,,,,
53,up,Various Artists,Suomi Valtaistuimen Edessä,54,46,241,,,,
54,up,Samuel Ljungblahd,The Psalmist,55,48,237,,,,
55,up,Idän Ihmeet,Lähes Albumi - EP,56,49,221,,,,
56,down,Paul Wilbur,Your Great Name,25,25,5,,,,
57,up,Hiljaisuuden Lauluja,Kuule minun aaneni (Hiljaisuuden lauluja 2),57,16,111,,,,
58,up,Hillsong Worship,Yahweh (Hillsong Chapel),58,50,207,,,,
59,up,Bethel Music,Starlight (Live),59,51,143,,,,
60,up,Bethel Music,Without Words: Synesthesia,60,38,116,,,,
61,up,Pekka Simojoki & Anna-Mari Kaskinen,Mysterion,64,13,6,,,,
62,up,Misty Edwards,Little Bird,63,53,134,,,,
63,down,Ulla ja Mauri Miettunen,"Luojan käsi koskettaa, Virsi elää",7,7,2,,,,
64,down,Amy Grant,Behind The Eyes (25th Anniversay Expanded Edition),15,15,2,,,,
65,up,Various Artists,Vi Ser På Dig,71,54,127,,,,
66,up,Rend Collective,The Art of Celebration,73,55,118,,,,
67,down,Todd Suttles,Peace,13,13,2,,,,
68,down,Various Artists,Great Are You Lord: Songs of God's Greatness,39,39,2,,,,
69,-,Aarne Pelkonen,Taivas Sylissäni,-,14,43,,,,
70,-,Joshua Aaron,Bo Yeshua,-,39,39,,,,
