Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion,1,1,240,,,,
2,up,Hillsong UNITED,Empires,2,1,240,,,,
3,up,Hillsong Young & Free,We Are Young & Free (Live),3,2,240,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,2,238,,,,
5,up,Northwind Collective,Taivas Keskellämme,8,4,229,,,,
6,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,3,237,,,,
7,down,Michael W. Smith,A New Hallelujah (Live),6,4,236,,,,
8,down,Bethel Music,You Make Me Brave (Live),7,6,240,,,,
9,up,Hillsong UNITED,Aftermath,9,8,240,,,,
10,up,Hillsong Worship,A Beautiful Exchange,10,9,240,,,,
11,up,Bethel Music,Have It All (Live),11,10,240,,,,
12,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,12,4,240,,,,
13,up,Brian Johnson & Jenn Johnson,After All These Years,13,9,236,,,,
14,up,Hillsong Worship,OPEN HEAVEN / River Wild,14,12,240,,,,
15,up,Hillsong Worship,let there be light. (Deluxe Version),15,5,238,,,,
16,up,Hillsong Young & Free,Youth Revival,16,14,240,,,,
17,up,Amanda Cook,Brave New World,17,10,240,,,,
18,up,Michael W. Smith,Worship,18,7,238,,,,
19,up,Suhe Live,Taivas Ja Maa Kohtaa,19,7,240,,,,
20,up,Kim Walker-Smith,Trample,59,20,2,,,,
21,down,Steffany Gretzinger,The Undoing,20,19,240,,,,
22,down,Hillsong UNITED,Zion Acoustic Sessions,21,17,240,,,,
23,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],22,21,240,,,,
24,down,Tauno Satomaa & The Candomino Choir,Kauneimmat Hengelliset Laulut,23,13,240,,,,
25,down,Hillsong UNITED,Wonder,24,14,238,,,,
26,down,Hillsong Worship,God Is Able (Deluxe Edition),25,20,240,,,,
27,down,Various Artists,Läpimurto- Suomi Valtaistuimen Edessä 2,26,17,238,,,,
28,down,Hillsong UNITED,All of the Above,27,19,240,,,,
29,down,Hillsong UNITED,The White Album (Remix Project),28,24,240,,,,
30,down,Hillsong UNITED,Zion (Deluxe Edition),29,26,240,,,,
31,down,Casting Crowns,Until the Whole World Hears,30,28,240,,,,
32,down,Casting Crowns,Thrive,31,12,240,,,,
33,up,Sons of Korah,Redemption Songs,65,33,2,,,,
34,down,Hillsong Worship,There Is More,32,18,236,,,,
35,down,Hillsong UNITED,Live In Miami,33,31,240,,,,
36,down,Anni Kajos & Heidi Simojoki,Maksettu on (Lauluja Riihikirkosta),34,15,240,,,,
37,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,35,21,240,,,,
38,down,Casting Crowns,Casting Crowns,36,34,240,,,,
39,down,Lauren Daigle,Look Up Child,37,9,240,24,2019-10-06,2,2019-10-13
40,-,Sons of Korah,Man of Sorrows,-,23,3,,,,
41,down,Jonathan David & Melissa Helser,Beautiful Surrender,38,37,240,,,,
42,down,HB,The Battle of God,39,33,228,,,,
43,down,Kirk Franklin,Hello Fear,40,20,240,,,,
44,-,Various Artists,Adonai,-,44,3,,,,
45,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),41,35,239,,,,
46,down,United Pursuit,Simple Gospel (Live),43,41,237,,,,
47,down,Hiljaisuuden Lauluja,Pida minusta kiinni (Hiljaisuuden lauluja 1),44,13,210,,,,
48,down,Michael W. Smith,Wonder,45,43,240,,,,
49,down,Hillsong Worship,This Is Our God,46,11,240,,,,
50,down,Exit,Kellonsoittaja,47,3,85,,,,
51,down,Various Artists,Suomi Valtaistuimen Edessä,48,46,239,,,,
52,-,Elevation Worship,CAN YOU IMAGINE?,-,12,3,,,,
53,down,Samuel Ljungblahd,The Psalmist,49,48,235,,,,
54,down,Idän Ihmeet,Lähes Albumi - EP,50,49,219,,,,
55,down,Hiljaisuuden Lauluja,Kuule minun aaneni (Hiljaisuuden lauluja 2),51,16,109,,,,
56,down,Pekka Simojoki & Markku Perttilä,Ylistys,42,27,16,,,,
57,down,Hillsong Worship,Yahweh (Hillsong Chapel),52,50,205,,,,
58,down,Bethel Music,Starlight (Live),53,51,141,,,,
59,-,Andraé Crouch,Mighty Wind,-,59,1,,,,
60,down,Bethel Music,Without Words: Synesthesia,54,38,114,,,,
61,down,Misty Edwards,Little Bird,55,53,132,,,,
62,down,Various Artists,Vi Ser På Dig,56,54,125,,,,
63,-,Paul Wilbur,Your Great Name,-,34,3,,,,
64,down,Rend Collective,The Art of Celebration,57,55,116,,,,
65,-,Paul Wilbur & Integrity's Hosanna! Music,The Watchman (Live),-,61,3,,,,
66,-,Paul Wilbur,Pray For the Peace of Jerusalem,-,48,3,,,,
67,down,Aarne Pelkonen,Taivas Sylissäni,58,14,42,,,,
68,down,Joshua Aaron,Bo Yeshua,60,39,38,,,,
69,down,Hillsong UNITED,More Than Life,63,54,153,,,,
