Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),2,1,8,,,,
2,down,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,4,,,,
3,up,Dasha,Austin,4,2,15,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,1,16,,,,
5,up,Zach Bryan,Pink Skies,56,5,2,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,1,162,,,,
7,up,Kane Brown & Marshmello,Miles on It,12,7,5,,,,
8,up,Luke Combs,Fast Car,8,2,63,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),6,1,172,18,2021-02-21,18,2021-02-21
10,down,Beyoncé & Miley Cyrus,II MOST WANTED,9,2,10,,,,
11,up,Morgan Wallen,Last Night,11,1,70,,,,
12,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,1,41,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),7,3,114,,,,
14,up,Beyoncé,YA YA,16,7,10,,,,
15,up,Beyoncé & Post Malone,LEVII'S JEANS,18,9,10,,,,
16,down,Dolly Parton,Jolene (Single Version),13,1,108,,,,
17,down,Beyoncé,BODYGUARD,14,5,10,,,,
18,down,Beyoncé,JOLENE,17,3,10,,,,
19,up,Taylor Swift,Love Story,21,19,3,,,,
20,down,Luke Combs,Ain't No Love In Oklahoma (From Twisters: The Album),15,15,3,,,,
21,down,Beyoncé,TYRANT,19,13,10,,,,
22,up,Kelsea Ballerini,Blindsided,27,8,66,,,,
23,down,Luke Combs,Where the Wild Things Are,20,13,42,,,,
24,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,239,7,2019-10-06,7,2019-10-06
25,up,Beyoncé,DAUGHTER,29,7,10,,,,
26,down,Morgan Wallen,Cowgirls (feat. Ernest),22,18,12,,,,
27,up,Kim Carnes,Bette Davis Eyes,31,1,239,,,,
28,up,Dolly Parton,9 To 5,34,28,6,,,,
29,down,Morgan Wallen,Thinkin’ Bout Me,24,3,66,,,,
30,up,Lady Antebellum,Need You Now,62,1,236,,,,
31,up,Zach Bryan,Something in the Orange,52,1,102,,,,
32,down,Kacey Musgraves,Too Good to be True,23,3,14,,,,
33,down,John Carter Cash,Hurt,25,25,3,,,,
34,up,Dolly Parton & Kenny Rogers,Islands In the Stream,36,20,21,,,,
35,up,Highwaymen,Highwayman,42,5,214,,,,
36,up,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',39,23,10,,,,
37,down,Morgan Wallen,Spin You Around (1/24),26,5,18,,,,
38,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,30,5,10,,,,
39,down,Morgan Wallen,Chasin' You,28,18,108,,,,
40,up,Taylor Swift,The Way I Loved You (Taylor’s Version),65,5,126,,,,
41,up,John Denver,Life Is so Good,47,1,90,,,,
42,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,40,10,10,,,,
43,up,Koe Wetzel,Sweet Dreams,82,43,2,,,,
44,down,Tucker Wetmore,Wind Up Missin' You,35,23,8,,,,
45,down,Chris Stapleton,Tennessee Whiskey,41,6,181,,,,
46,up,Beyoncé,16 CARRIAGES,48,2,16,,,,
47,up,Taylor Swift,You Belong With Me,69,47,5,,,,
48,up,Megan Moroney,Indifferent,90,48,2,,,,
49,up,Zach Bryan,East Side of Sorrow,54,10,39,,,,
50,-,Shaboozey,My Fault (feat. Noah Cyrus),-,50,1,,,,
51,down,Luke Bryan,"Love You, Miss You, Mean It",38,37,9,,,,
52,down,Chris Stapleton,White Horse,43,4,46,,,,
53,up,Cody Johnson,'Til You Can't,67,2,115,,,,
54,down,Beyoncé,RIIVERDANCE,45,19,10,,,,
55,down,Beyoncé,II HANDS II HEAVEN,50,18,10,,,,
56,down,Morgan Wallen,You Proof,53,14,102,,,,
57,up,John Morgan,Friends Like That (feat. Jason Aldean),94,57,4,,,,
58,down,Kacey Musgraves,Deeper Well,44,4,17,,,,
59,up,Beyoncé,FLAMENCO,83,19,10,,,,
60,-,Willie Nelson,The Border,-,60,1,,,,
61,-,Willie Nelson,Once Upon A Yesterday,-,61,1,,,,
62,down,Dylan Gossett,Coal,51,9,37,,,,
63,down,Beyoncé,AMERIICAN REQUIEM,49,4,10,,,,
64,down,Lady Antebellum,Need You Now,33,4,93,,,,
65,down,Shaboozey,Vegas,61,61,4,,,,
66,-,Willie Nelson,I Wrote This Song For You,-,66,1,,,,
67,-,Willie Nelson,What If I'm Out Of My Mind,-,67,1,,,,
68,-,Willie Nelson,Kiss Me When You're Through,-,68,1,,,,
69,-,Shaboozey,Anabelle,-,69,2,,,,
70,down,Zach Bryan,Tourniquet,57,19,34,,,,
71,down,Nate Smith,Bulletproof,37,21,17,,,,
72,down,Zach Bryan,Oklahoma Smokeshow,58,48,25,,,,
73,up,Beyoncé,AMEN,88,28,10,,,,
74,down,Beyoncé & Rumi Carter,PROTECTOR,73,11,10,,,,
75,-,Willie Nelson,Many A Long And Lonesome Highway,-,75,1,,,,
76,-,Willie Nelson,Hank's Guitar,-,76,1,,,,
77,-,Willie Nelson,Nobody Knows Me Like You,-,77,1,,,,
78,-,Willie Nelson,Made In Texas,-,78,1,,,,
79,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,79,1,,,,
80,-,Willie Nelson,How Much Does It Cost,-,80,1,,,,
81,-,Shaboozey,Horses & Hellcats,-,81,1,,,,
82,-,Carrie Underwood,Before He Cheats,-,82,1,,,,
83,down,Beyoncé,DOLLY P,77,9,10,,,,
84,-,Cody Johnson,Dirt Cheap,-,24,14,,,,
85,down,Morgan Wallen,Whiskey Glasses,64,52,17,,,,
86,down,Beyoncé & Willie Jones,JUST FOR FUN,84,18,10,,,,
87,down,Lainey Wilson,Wildflowers and Wild Horses (Single Version),81,24,26,,,,
88,down,Taylor Swift,Our Song,63,13,93,,,,
89,down,Chris Stapleton,Think I'm In Love With You,80,21,23,,,,
90,down,Luke Combs,Forever After All,72,1,136,20,2020-11-01,20,2020-11-01
91,down,Bailey Zimmerman,Holy Smokes,68,13,15,,,,
