Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,212,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,237,,,,
3,up,Highwaymen,Highwayman,3,1,234,,,,
4,up,Carrie Underwood,Blown Away,4,3,238,,,,
5,up,Jace Everett,Bad Things,9,1,226,,,,
6,up,Johnny Cash,(Ghost) Riders In the Sky,10,5,227,,,,
7,up,Shaboozey,A Bar Song (Tipsy),24,7,6,,,,
8,down,Willie Nelson,On the Road Again,6,6,231,,,,
9,down,Beyoncé,TEXAS HOLD 'EM,5,1,16,,,,
10,down,Dolly Parton,Jolene (Single Version),7,4,233,,,,
11,down,Lynn Anderson,Rose Garden (Re-Recorded),8,4,236,,,,
12,down,Big & Rich,Save a Horse (Ride a Cowboy),11,5,238,,,,
13,up,Faith Hill,Breathe,13,7,236,,,,
14,up,Bellamy Brothers,Let Your Love Flow,14,8,234,,,,
15,up,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,15,8,236,,,,
16,up,Marc Cohn,Walking In Memphis,28,10,213,,,,
17,down,Dolly Parton,Jolene,16,5,177,,,,
18,down,The Charlie Daniels Band,The Devil Went Down to Georgia,17,10,230,,,,
19,down,Jace Everett,Bad Things (Club Mix),18,10,238,,,,
20,down,Lonestar,Amazed,19,11,229,,,,
21,down,Faith Hill,This Kiss,20,12,234,,,,
22,down,Lynn Anderson,Rose Garden (Single Version),21,11,160,,,,
23,down,Roger Miller,King of the Road (Re-Recorded In Stereo),22,13,217,,,,
24,up,Niila,Broken Road,26,24,2,,,,
25,-,Charles Wesley Godwin,By Your Side (Underture),-,25,1,,,,
26,-,George Strait,The Love Bug,-,26,1,,,,
27,up,Willie Nelson,City of New Orleans,49,14,109,,,,
28,-,George Strait,Honky Tonk Time Machine,-,28,1,,,,
29,-,Iron Country Sisters,Judith,-,29,1,,,,
30,up,İbrahim Tatlıses,Her Sevgide Bin Ah Ettim,32,30,2,,,,
31,-,George Strait,All My Ex's Live In Texas,-,31,1,,,,
32,up,Cleoma Falcon & Joe Falcon,Ils la Volet Mon Tracas,40,32,2,,,,
33,up,Cleoma Breaux & Joe Falcon,Lafayette,41,33,2,,,,
34,up,Cleoma Falcon & Joe Falcon,Hand Me Down My Walking Cane,42,34,2,,,,
35,up,"Cleoma Breaux, Joe Falcon & Ophy Breaux",Acadian One Step,43,35,2,,,,
36,up,Cleoma Falcon & Joe Falcon,Lulu's Back in Town,44,36,2,,,,
37,down,Johnny Cash,Ring of Fire,27,3,234,,,,
38,-,Shania Twain,Man! I Feel Like a Woman!,-,8,198,,,,
39,-,Keith Urban,Long Hot Summer,-,39,1,,,,
40,-,James Morrison,You Give Me Something (Eg Version),-,9,169,,,,
41,down,Post Malone,I Had Some Help (feat. Morgan Wallen),12,3,4,,,,
42,down,Elvis Presley,He'll Have to Go,34,34,2,,,,
43,-,Shania Twain,That Don't Impress Me Much,-,12,178,,,,
44,-,Johnny Cash,I See a Darkness,-,44,8,,,,
45,up,Shaboozey,A Bar Song (Tipsy),50,11,3,,,,
46,down,Cooper Alan,Feel Like Hell Today,23,23,2,,,,
