Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,35,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),3,1,35,,,,
3,down,Rudimental,Feel the Love (feat. John Newman),2,1,35,,,,
4,up,Massive Attack,Teardrop,4,2,35,,,,
5,up,Tiësto,Adagio for Strings,6,2,35,,,,
6,up,The Chemical Brothers,Galvanize,7,2,35,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,4,35,,,,
8,up,Hot Chip,Over and Over,10,6,35,,,,
9,up,Kiesza,Hideaway,11,9,34,,,,
10,up,Massive Attack,Unfinished Sympathy,12,8,35,,,,
11,down,Years & Years,King (Acoustic),5,3,30,,,,
12,up,Disclosure,White Noise (feat. AlunaGeorge),13,9,35,,,,
13,down,M83,Midnight City,8,3,35,,,,
14,up,Basement Jaxx,Raindrops,14,1,33,,,,
15,up,Years & Years,Shine,15,5,35,,,,
16,up,Years & Years,King,17,11,35,,,,
17,down,Years & Years,Eyes Shut,16,12,35,,,,
18,up,Enigma,Return To Innocence,18,14,35,,,,
19,up,The Prodigy,Smack My Bitch Up,20,14,35,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),21,12,35,,,,
21,up,Little Boots,New In Town,22,1,35,,,,
22,-,David Guetta,Memories (feat. Kid Cudi),-,3,22,,,,
23,up,M.I.A.,Bad Girls,24,20,21,,,,
24,up,Basement Jaxx,Where's Your Head At (Radio Edit),25,19,35,,,,
25,down,The Cinematic Orchestra,To Build a Home,19,4,35,,,,
26,up,Tungevaag & Raaban,Samsara,27,2,32,,,,
27,up,The Chemical Brothers,Go,29,22,35,,,,
28,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),28,20,7,,,,
29,up,The Prodigy,Firestarter,31,4,35,,,,
30,up,Portishead,Glory Box,32,11,35,,,,
31,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,30,26,35,,,,
32,down,Moby,Porcelain,26,10,35,,,,
33,up,Ben Pearce,What I Might Do (Radio Edit),33,27,35,,,,
34,up,Grimes,Oblivion,34,28,32,,,,
35,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),35,29,35,,,,
36,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),36,28,33,,,,
37,up,Kraftwerk,The Model,40,32,35,,,,
38,up,The Prodigy,Breathe,39,7,35,,,,
39,up,Hot Chip,Ready for the Floor,48,29,35,,,,
40,up,Disclosure,Latch (feat. Sam Smith),41,30,35,,,,
41,up,Disclosure,You & Me (feat. Eliza Doolittle),42,37,16,,,,
42,down,M83,Outro,37,4,34,,,,
43,up,Jungle,Busy Earnin',43,4,33,,,,
44,up,Kavinsky,Nightcall,46,37,34,,,,
45,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],44,6,34,,,,
46,down,The Prodigy,Out of Space,38,25,35,,,,
47,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,14,23,,,,
48,down,Björk,It's Oh So Quiet,47,42,34,,,,
49,-,Kieran Ring,A Distance Much Too Far,-,49,1,,,,
50,-,Jaja,El Ritmo,-,50,1,,,,
51,-,The Prodigy,Poison (95EQ),-,51,1,,,,
52,-,Jitwam,Back to My Place,-,52,1,,,,
53,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,7,,,,
54,up,Pendulum,Propane Nightmares,57,8,34,,,,
55,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],59,43,34,,,,
56,up,Basement Jaxx,Do Your Thing,61,36,33,,,,
57,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),65,39,34,,,,
58,-,Disclosure,Latch (Live),-,11,32,,,,
59,down,Enigma,Sadeness,58,44,34,,,,
60,up,Desire,Under Your Spell,67,52,32,,,,
61,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,1,30,,,,
62,down,The Prodigy,No Good (Start the Dance),49,37,34,,,,
63,-,ケミカル・ブラザーズ,DO IT AGAIN,-,7,29,,,,
64,down,Jamie xx,Loud Places (feat. Romy),62,59,28,,,,
65,-,Tourist & The Range,Last,-,65,1,,,,
66,-,Disclosure & slowthai,My High,-,66,1,,,,
67,-,Anna Wall,Solitude,-,67,1,,,,
68,-,Oleg Byonic,U & I (feat. Stephey),-,68,1,,,,
69,-,Mark Ronson,Stop Me,-,7,32,,,,
70,up,White Town,Your Woman,96,15,34,,,,
71,down,Moby,Why Does My Heart Feel So Bad?,60,45,33,,,,
72,-,Winston Surfshirt,Be About You (Roy Davis Jr. Echo Dirty Dub),-,72,1,,,,
73,-,Oleg Byonic,Broad Expanse of Heaven,-,73,1,,,,
74,-,Bad Tuner,Weather Report,-,74,1,,,,
75,-,Feki,Golden Remedy (feat. LANKS & Sloan Peterson),-,75,1,,,,
76,up,Hot Chip,Over and Over (Radio Edit),97,52,29,,,,
77,-,4 Guys 1 Cave,Take 12 (Ion Ludwigs's Straight Next Up Remix),-,77,1,,,,
78,-,Oleg Byonic,Breath of Eternity (feat. Natalia Shapovalova),-,78,1,,,,
79,down,The Killers,Mr. Brightside,68,49,34,,,,
80,down,Basement Jaxx,Romeo (Radio Edit),69,46,32,,,,
81,down,Aphex Twin,Windowlicker,45,40,32,,,,
82,down,Clean Bandit,Stronger,70,9,32,,,,
83,-,She Lies,Needed You (Asphodells Remix),-,83,1,,,,
84,-,Emilee,There's a Longing,-,84,1,,,,
85,down,Owl City,Fireflies,66,2,34,,,,
86,-,Kokong,Interplanetary Glide (Edit),-,86,1,,,,
87,-,Various Artists,Blaugrau (Alessandro Crimi Remix),-,87,1,,,,
88,down,Massive Attack,Unfinished Sympathy,63,37,33,,,,
89,down,Years & Years,Desire,64,49,22,,,,
90,-,Brian Eno,An Ending (Ascent),-,62,26,,,,
91,down,Daft Punk,Around the World (Radio Edit),77,58,31,,,,
92,-,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),-,14,28,,,,
93,up,Fatboy Slim,"Right Here, Right Now",95,58,31,,,,
94,-,Kavinsky,Nightcall (Sawagii's Revenge Remix),-,62,14,,,,
95,-,The Prodigy,Spitfire,-,61,27,,,,
96,up,Audio Bullys & Nancy Sinatra,Shot You Down,98,61,30,,,,
97,up,Bob Marley,"No Woman, No Cry (Remix)",99,63,30,,,,
98,up,Al Gibbs,Asked Me to Dance,100,10,30,,,,
99,-,Disclosure,F For You,-,62,29,,,,
100,down,Daft Punk,Da Funk,85,58,30,,,,
