Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,97,,,,
2,up,Massive Attack,Teardrop,2,2,97,,,,
3,up,Years & Years,King (Acoustic),4,3,83,,,,
4,down,The Chemical Brothers,Galvanize,3,2,97,,,,
5,up,Tiësto,Adagio for Strings,10,2,97,,,,
6,up,Years & Years,Shine,8,5,95,,,,
7,down,M83,Midnight City,6,3,97,,,,
8,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,4,97,,,,
9,up,Kelis,Acapella (Dave Aude Club Remix),9,6,21,,,,
10,up,Hot Chip,Over and Over,11,6,97,,,,
11,up,ケミカル・ブラザーズ,DO IT AGAIN,12,7,77,,,,
12,up,The Prodigy,Firestarter,13,4,97,,,,
13,up,Massive Attack,Unfinished Sympathy,20,8,97,,,,
14,up,Disclosure,White Noise (feat. AlunaGeorge),31,9,97,,,,
15,up,Basement Jaxx,Raindrops,41,1,95,,,,
16,down,Years & Years,King,14,11,97,,,,
17,down,Years & Years,Eyes Shut,15,12,97,,,,
18,down,Rudimental,Feel the Love (feat. John Newman),5,1,96,,,,
19,up,The Cinematic Orchestra,To Build a Home,27,4,95,,,,
20,down,The Prodigy,Smack My Bitch Up,17,14,97,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),18,12,97,,,,
22,down,Chase & Status,Blind Faith (feat. Liam Bailey),19,8,32,,,,
23,down,Little Boots,New In Town,22,1,96,,,,
24,down,The Prodigy,Breathe,23,7,97,,,,
25,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,1,88,,,,
26,down,Enigma,Return To Innocence,21,14,97,,,,
27,down,Basement Jaxx,Where's Your Head At (Radio Edit),25,19,97,,,,
28,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,20,69,,,,
29,down,The Chemical Brothers,Go,28,22,97,,,,
30,up,Portishead,Glory Box,30,11,97,,,,
31,up,Klaxons,It's Not Over Yet,32,28,18,,,,
32,down,Moby,Porcelain,29,10,97,,,,
33,up,Ben Pearce,What I Might Do (Radio Edit),33,27,97,,,,
34,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),34,29,97,,,,
35,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),36,28,95,,,,
36,down,Major Lazer,Lean On (feat. MØ & DJ Snake),35,14,70,,,,
37,up,Breach,Jack (Cem Egemen Remix),38,31,57,,,,
38,down,M83,Outro,37,4,96,,,,
39,up,The Prodigy,Out of Space,39,25,96,,,,
40,up,Kraftwerk,The Model,40,32,97,,,,
41,up,Hot Chip,Ready for the Floor,42,29,94,,,,
42,up,Disclosure,Latch (feat. Sam Smith),43,30,96,,,,
43,up,Kavinsky,Nightcall,44,37,95,,,,
44,up,Disclosure,You & Me (feat. Eliza Doolittle),45,37,77,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),51,3,62,,,,
46,up,Jungle,Busy Earnin',46,4,90,,,,
47,up,Aphex Twin,Windowlicker,47,40,90,,,,
48,up,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],48,6,94,,,,
49,up,Mark Ronson,Stop Me,49,7,93,,,,
50,up,The Prodigy,No Good (Start the Dance),65,37,95,,,,
51,up,Pendulum,Propane Nightmares,52,8,95,,,,
52,-,Kungs,Never Going Home,-,52,1,,,,
53,-,Besomage & BRAN,Careless Whisper,-,53,1,,,,
54,-,Møme,Aloha (feat. Merryn Jeann),-,54,1,,,,
55,-,Sébastien Tellier,La ritournelle (Mr Dan's Magic Wand Mix),-,55,1,,,,
56,-,Machinedrum,Only One (feat. Angelica Bess),-,56,1,,,,
57,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],57,43,95,,,,
58,up,Kiesza,Hideaway,58,9,95,,,,
59,up,Basement Jaxx,Do Your Thing,59,36,93,,,,
60,up,Massive Attack,Unfinished Sympathy,60,37,88,,,,
61,up,Years & Years,Desire,77,49,71,,,,
62,up,Desire,Under Your Spell,62,52,85,,,,
63,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),61,39,94,,,,
64,up,The Killers,Mr. Brightside,64,49,94,,,,
65,down,Enigma,Sadeness,50,44,94,,,,
66,up,Fatboy Slim,"Right Here, Right Now",67,58,85,,,,
67,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),66,62,56,,,,
68,up,Moby,Why Does My Heart Feel So Bad?,70,45,93,,,,
69,up,Daft Punk,Around the World (Radio Edit),69,58,87,,,,
70,down,Daft Punk,Da Funk,68,58,87,,,,
71,up,Clean Bandit,Stronger,72,9,90,,,,
72,up,Brian Eno,An Ending (Ascent),73,62,82,,,,
73,up,Audio Bullys & Nancy Sinatra,Shot You Down,74,61,89,,,,
74,up,The Prodigy,Spitfire,76,61,85,,,,
75,up,Basement Jaxx,Romeo (Radio Edit),75,46,91,,,,
76,down,White Town,Your Woman,63,15,95,,,,
77,-,The Avener,Fade Out Lines,-,6,53,,,,
78,up,Bob Marley,"No Woman, No Cry (Remix)",80,63,87,,,,
79,down,Jamie xx,Loud Places (feat. Romy),78,61,19,,,,
80,-,DJ Harrison,Erykah’s Gun,-,80,1,,,,
81,-,Poté,Stare,-,81,1,,,,
82,-,Reflection Asylum,Still Love You,-,82,1,,,,
83,-,ASHE,Stay (feat. Léonie Gray),-,83,1,,,,
84,-,Reflection Asylum,Chaos Agent,-,84,1,,,,
85,-,Reflection Asylum,Retrograde (Bonus Track),-,85,1,,,,
86,-,Reflection Asylum,End of the Road,-,86,1,,,,
87,down,Owl City,Fireflies,16,2,94,,,,
88,-,Reflection Asylum,History,-,88,1,,,,
89,-,Diorama,Child of Entertainment (Cubed),-,89,1,,,,
90,down,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),71,14,78,,,,
91,down,M.I.A.,Bad Girls,79,20,57,,,,
92,up,Hot Chip,Over and Over (Radio Edit),97,52,61,,,,
93,down,Delerium & Sarah McLachlan,Silence,81,67,78,,,,
