Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,176,,,,
2,up,Basement Jaxx,Raindrops,2,1,174,,,,
3,up,Little Boots,New In Town,3,1,176,,,,
4,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),4,1,162,,,,
5,up,Tungevaag & Raaban,Samsara,5,2,169,,,,
6,up,Jungle,Busy Earnin',6,4,166,,,,
7,up,Massive Attack,Teardrop,7,2,176,,,,
8,up,Mark Ronson,Stop Me,9,7,168,,,,
9,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],8,6,174,,,,
10,up,Pendulum,Propane Nightmares,10,8,173,,,,
11,up,Clean Bandit,Stronger,11,9,167,,,,
12,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,12,1,,,,
13,-,Francesco Tristano & L_Cio,Toccata (L_cio Remix),-,13,1,,,,
14,-,Kylie Minogue,On a Night Like This,-,14,1,,,,
15,-,Stulp Fiction & Kai Peh,Smoke & Thunder,-,15,1,,,,
16,-,The Chemical Brothers,No Reason,-,15,2,,,,
17,-,M.I.A.,Paper Planes,-,1,161,,,,
18,-,Marcus Worgull,Skango,-,18,1,,,,
19,-,Model Man,La Fille aux Cheveux de Lin (Model Man Rework),-,19,1,,,,
20,-,Chicane,Nevertheless (feat. Paul Aiden),-,20,1,,,,
21,-,Scott Nice & Maitreya Wolf,Raven Ways,-,21,1,,,,
22,-,Mera Bhai & Maria Uzor,Midnight to Dawn,-,22,1,,,,
23,-,Tiësto & Allure,The Loves We Lost (Tiësto Presents Allure) [Tilt Remix],-,23,1,,,,
24,-,Boesgaard,Beastmode,-,21,1,,,,
25,-,Al Gibbs,Asked Me to Dance,-,10,138,,,,
