Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),1,1,166,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),2,1,166,,,,
3,up,Owl City,Fireflies (UK Radio Edit),3,2,29,,,,
4,up,Massive Attack,Teardrop,4,2,167,,,,
5,up,The Chemical Brothers,Galvanize,5,2,166,,,,
6,up,Tiësto,Adagio for Strings,6,2,166,,,,
7,up,M83,Midnight City,11,3,166,,,,
8,up,The Cinematic Orchestra,To Build a Home,29,4,164,,,,
9,up,Owl City,Fireflies,76,2,162,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],7,4,47,,,,
11,down,Kelis,Acapella (Dave Aude Club Remix),8,6,86,,,,
12,down,Hot Chip,Over and Over,9,6,165,,,,
13,up,The Prodigy,Firestarter,13,4,166,,,,
14,up,Disclosure,White Noise (feat. AlunaGeorge),15,9,165,,,,
15,up,Basement Jaxx,Raindrops,16,1,164,,,,
16,up,Years & Years,King,17,11,166,,,,
17,down,ケミカル・ブラザーズ,DO IT AGAIN,10,7,135,,,,
18,up,Years & Years,Eyes Shut,18,12,166,,,,
19,up,The Prodigy,Smack My Bitch Up,20,14,166,,,,
20,up,Duke Dumont,Ocean Drive (Extended Mix),22,12,165,,,,
21,up,Chase & Status,Blind Faith (feat. Liam Bailey),21,8,100,,,,
22,down,Massive Attack,Unfinished Sympathy,14,8,166,,,,
23,up,Little Boots,New In Town,24,1,166,,,,
24,down,Enigma,Return To Innocence,19,14,166,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,1,152,,,,
26,down,The Prodigy,Breathe,23,7,166,,,,
27,down,Basement Jaxx,Where's Your Head At (Radio Edit),26,19,166,,,,
28,down,Moby,Porcelain,27,10,166,,,,
29,up,The Chemical Brothers,Go,30,22,165,,,,
30,up,Years & Years,Shine,66,5,163,,,,
31,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),28,20,138,,,,
32,up,Tungevaag & Raaban,Samsara,32,2,159,,,,
33,up,Portishead,Glory Box,34,11,166,,,,
34,up,Klaxons,It's Not Over Yet,35,28,86,,,,
35,up,Ben Pearce,What I Might Do (Radio Edit),36,27,165,,,,
36,-,Years & Years,King (Acoustic),-,3,134,,,,
37,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),37,29,166,,,,
38,up,M83,Outro,44,4,165,,,,
39,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),38,28,164,,,,
40,up,The Prodigy,Voodoo People,48,26,44,,,,
41,up,Breach,Jack (Cem Egemen Remix),41,31,125,,,,
42,down,Kavinsky,Nightcall,40,37,164,,,,
43,down,Disclosure,Latch (feat. Sam Smith),42,30,165,,,,
44,down,Hot Chip,Ready for the Floor,43,29,163,,,,
45,up,Jungle,Busy Earnin',45,4,156,,,,
46,-,The Underdog Project,Summer Jam 2003 (Klubbheads Handz Up  Mix),-,14,134,,,,
47,up,Kraftwerk,The Model,60,32,165,,,,
48,down,Disclosure,You & Me (feat. Eliza Doolittle),46,37,145,,,,
49,down,Aphex Twin,Windowlicker,47,40,150,,,,
50,down,The Avener,Fade Out Lines,12,6,105,,,,
51,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],50,6,164,,,,
52,down,The Prodigy,Out of Space,39,25,165,,,,
53,-,Chromatics & ATRIP,TOY (ATRIP Remix),-,53,1,,,,
54,-,Dev,Bass Down Low (feat. The Cataracs),-,54,1,,,,
55,-,Dev,Bass Down Low (Tinie Tempah Remix) [feat. The Cataracs],-,13,17,,,,
56,-,Branko & Iron Br11,Edjo (feat. $Moller) [Branko Remix],-,56,1,,,,
57,-,Soft Cell & Pet Shop Boys,Purple Zone (Hercules & Love Affair Remix),-,57,1,,,,
58,-,King,Love & Pride (USA Summer Mix),-,58,1,,,,
59,down,White Town,Your Woman,53,15,163,,,,
60,down,Enigma,Sadeness,51,44,161,,,,
61,up,Pendulum,Propane Nightmares,61,8,163,,,,
62,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],63,43,163,,,,
63,-,M.I.A.,Bad Girls,-,20,107,,,,
64,up,Kiesza,Hideaway,64,9,164,,,,
65,up,Basement Jaxx,Do Your Thing,65,36,162,,,,
66,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),67,39,163,,,,
67,up,The Killers,Mr. Brightside,68,49,163,,,,
68,up,Basement Jaxx,Romeo (Radio Edit),70,46,160,,,,
69,down,The Prodigy,No Good (Start the Dance),52,37,164,,,,
70,up,Daft Punk,Around the World (Radio Edit),71,58,152,,,,
71,up,Brian Eno,An Ending (Ascent),72,62,143,,,,
72,up,Clean Bandit,Stronger,73,9,157,,,,
73,up,Daft Punk,Da Funk,74,58,154,,,,
74,up,Audio Bullys & Nancy Sinatra,Shot You Down,75,61,155,,,,
75,up,The Prodigy,Spitfire,86,61,144,,,,
76,up,Jamie xx,Loud Places (feat. Romy),78,61,84,,,,
77,down,Moby,Why Does My Heart Feel So Bad?,59,45,162,,,,
78,up,Bob Marley,"No Woman, No Cry (Remix)",79,63,149,,,,
79,down,M.I.A.,Paper Planes,31,1,154,,,,
80,down,David Guetta,Love Don't Let Me Go (Original Edit),33,30,32,,,,
81,-,Thomas Fehlmann,Andrea Is Delighted,-,81,1,,,,
82,-,adqm,Shopping At lidl,-,82,1,,,,
83,-,Dardust,Slow Is the New Loud,-,83,1,,,,
84,down,Disclosure,F For You,83,62,140,,,,
85,-,Disclosure,Latch (Live),-,11,118,,,,
86,-,Uproot Andy,Fock Me Avontade (feat. MC Gringo & MC Nem),-,86,1,,,,
87,down,Kavinsky,Nightcall (Sawagii's Revenge Remix),85,62,110,,,,
88,down,Mark Ronson,Stop Me,49,7,160,,,,
89,down,David Guetta,Memories (feat. Kid Cudi),84,3,110,,,,
90,down,Massive Attack,Unfinished Sympathy,62,37,157,,,,
91,-,Years & Years,Desire,-,49,118,,,,
92,down,Fatboy Slim,"Right Here, Right Now",69,58,144,,,,
93,down,Al Gibbs,Asked Me to Dance,87,10,129,,,,
94,down,Desire,Under Your Spell,77,52,149,,,,
95,down,The Prodigy,Out of Space (Audio Bullys Remix),88,69,107,,,,
96,-,Le Galaxie,Love System,-,70,91,,,,
97,-,Massive Attack,Angel,-,68,96,,,,
98,-,Hot Chip,Over and Over (Radio Edit),-,52,90,,,,
