Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rudimental,Feel the Love (feat. John Newman),1,1,83,,,,
2,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),2,1,84,,,,
3,up,The Chemical Brothers,Galvanize,5,2,84,,,,
4,up,Massive Attack,Teardrop,9,2,84,,,,
5,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,4,84,,,,
6,up,Kelis,Acapella (Dave Aude Club Remix),6,6,9,,,,
7,up,Tiësto,Adagio for Strings,15,2,84,,,,
8,down,M83,Midnight City,3,3,84,,,,
9,down,Hot Chip,Over and Over,8,6,84,,,,
10,up,The Prodigy,Firestarter,17,4,84,,,,
11,up,Massive Attack,Unfinished Sympathy,18,8,84,,,,
12,down,Disclosure,White Noise (feat. AlunaGeorge),11,9,84,,,,
13,down,Basement Jaxx,Raindrops,12,1,82,,,,
14,up,The Cinematic Orchestra,To Build a Home,30,4,84,,,,
15,down,Years & Years,King,14,11,84,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,13,7,,,,
17,down,Years & Years,Eyes Shut,16,12,84,,,,
18,up,Enigma,Return To Innocence,19,14,84,,,,
19,up,Years & Years,King (Acoustic),37,3,72,,,,
20,up,The Prodigy,Smack My Bitch Up,20,14,84,,,,
21,up,Duke Dumont,Ocean Drive (Extended Mix),21,12,84,,,,
22,up,The Prodigy,Breathe,23,7,84,,,,
23,down,Little Boots,New In Town,22,1,83,,,,
24,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),24,1,75,,,,
25,up,Basement Jaxx,Where's Your Head At (Radio Edit),25,19,84,,,,
26,up,Major Lazer,Lean On (feat. MØ & DJ Snake),28,14,60,,,,
27,up,Tungevaag & Raaban,Samsara,27,2,79,,,,
28,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),29,20,56,,,,
29,up,The Chemical Brothers,Go,31,22,84,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),87,3,53,,,,
31,up,M.I.A.,Paper Planes,32,1,80,,,,
32,up,Klaxons,It's Not Over Yet,39,28,5,,,,
33,up,Portishead,Glory Box,33,11,84,,,,
34,up,Ben Pearce,What I Might Do (Radio Edit),34,27,84,,,,
35,down,ケミカル・ブラザーズ,DO IT AGAIN,7,7,68,,,,
36,down,Moby,Porcelain,26,10,84,,,,
37,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),35,29,84,,,,
38,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),36,28,82,,,,
39,down,Breach,Jack (Cem Egemen Remix),38,31,44,,,,
40,up,Disclosure,Latch (feat. Sam Smith),43,30,83,,,,
41,down,Kraftwerk,The Model,40,32,84,,,,
42,-,Owl City,Fireflies,-,2,81,,,,
43,down,Hot Chip,Ready for the Floor,41,29,81,,,,
44,down,M83,Outro,42,4,83,,,,
45,up,Kavinsky,Nightcall,45,37,82,,,,
46,down,Years & Years,Shine,44,5,82,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle),47,37,64,,,,
48,up,Jungle,Busy Earnin',48,4,78,,,,
49,up,Aphex Twin,Windowlicker,70,40,78,,,,
50,up,The Prodigy,Out of Space,52,25,83,,,,
51,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],50,6,81,,,,
52,down,Mark Ronson,Stop Me,51,7,80,,,,
53,up,The Prodigy,No Good (Start the Dance),66,37,82,,,,
54,down,White Town,Your Woman,53,15,82,,,,
55,up,Enigma,Sadeness,89,44,81,,,,
56,up,Pendulum,Propane Nightmares,58,8,82,,,,
57,-,Croatian Amor & Scandinavian Star,Compass,-,57,1,,,,
58,-,Cabu & Akacia,Gold,-,58,1,,,,
59,-,Fibre Foundation,Don't You Ever Stop (Dub Version),-,59,1,,,,
60,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],60,43,82,,,,
61,down,Basement Jaxx,Do Your Thing,59,36,80,,,,
62,up,Massive Attack,Unfinished Sympathy,62,37,76,,,,
63,down,Kiesza,Hideaway,61,9,82,,,,
64,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),63,39,81,,,,
65,down,Desire,Under Your Spell,64,52,74,,,,
66,down,The Killers,Mr. Brightside,65,49,81,,,,
67,up,Basement Jaxx,Romeo (Radio Edit),67,46,78,,,,
68,up,Kavinsky,Nightcall (Sawagii's Revenge Remix),68,62,48,,,,
69,up,Fatboy Slim,"Right Here, Right Now",93,58,72,,,,
70,down,Moby,Why Does My Heart Feel So Bad?,69,45,80,,,,
71,-,Daft Punk,Da Funk,-,58,74,,,,
72,up,Clean Bandit,Stronger,94,9,77,,,,
73,up,Brian Eno,An Ending (Ascent),98,62,69,,,,
74,up,Audio Bullys & Nancy Sinatra,Shot You Down,99,61,76,,,,
75,up,The Prodigy,Spitfire,100,61,72,,,,
76,-,Bob Marley,"No Woman, No Cry (Remix)",-,63,74,,,,
77,-,Delerium & Sarah McLachlan,Silence,-,67,66,,,,
78,-,Disclosure,F For You,-,62,70,,,,
79,-,Al Gibbs,Asked Me to Dance,-,10,72,,,,
80,up,Jamie xx,Loud Places (feat. Romy),97,61,6,,,,
81,-,The Prodigy,Out of Space (Audio Bullys Remix),-,69,64,,,,
82,-,Amplifi,Very Boosted,-,82,1,,,,
83,-,Kaitlyn Aurelia Smith,Becoming Ferromagnetic,-,83,1,,,,
84,-,her.story,Fireworks,-,84,1,,,,
85,-,Moritz Von Oswald Trio,Chapter 6 (feat. Heinrich Köbberling & Laurel Halo),-,85,1,,,,
86,-,Le Galaxie,Love System,-,70,66,,,,
87,up,Daft Punk,Around the World (Radio Edit),92,58,75,,,,
88,-,LCD Soundsystem,All My Friends,-,18,47,,,,
89,-,Slugabed,"pale, arrogant moon",-,89,1,,,,
90,-,Martin Gore,Howler (feat. Anna) [ANNA Remix],-,90,1,,,,
91,-,8-Bit Arcade,"Voices (From ""Eurovision 2021, Sweden"") [8-Bit Computer Game Version]",-,91,1,,,,
92,-,Massive Attack,Angel,-,68,60,,,,
93,-,Symmetry & Chromatics,Streets of Fire,-,93,1,,,,
94,-,Disclosure & Mary J. Blige,F For You,-,72,52,,,,
95,-,The Bravery,An Honest Mistake,-,75,51,,,,
96,down,The Avener,Fade Out Lines,49,6,47,,,,
97,-,Years & Years,Desire,-,49,60,,,,
98,-,Kraddy,Android Porn,-,74,56,,,,
99,-,Peaches,F**k the Pain Away,-,16,56,,,,
100,-,Wilkinson & Becky Hill,Afterglow (Acoustic),-,78,31,,,,
