Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,2,1,34,,,,
2,up,Rudimental,Feel the Love (feat. John Newman),3,1,34,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,1,34,,,,
4,up,Massive Attack,Teardrop,5,2,34,,,,
5,up,Years & Years,King (Acoustic),47,3,29,,,,
6,up,Tiësto,Adagio for Strings,6,2,34,,,,
7,up,The Chemical Brothers,Galvanize,7,2,34,,,,
8,up,M83,Midnight City,8,3,34,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,4,34,,,,
10,up,Hot Chip,Over and Over,10,6,34,,,,
11,up,Kiesza,Hideaway,13,9,33,,,,
12,up,Massive Attack,Unfinished Sympathy,12,8,34,,,,
13,up,Disclosure,White Noise (feat. AlunaGeorge),14,9,34,,,,
14,up,Basement Jaxx,Raindrops,15,1,32,,,,
15,up,Years & Years,Shine,56,5,34,,,,
16,up,Years & Years,Eyes Shut,17,12,34,,,,
17,down,Years & Years,King,16,11,34,,,,
18,up,Enigma,Return To Innocence,18,14,34,,,,
19,up,The Cinematic Orchestra,To Build a Home,28,4,34,,,,
20,down,The Prodigy,Smack My Bitch Up,19,14,34,,,,
21,down,Duke Dumont,Ocean Drive (Extended Mix),20,12,34,,,,
22,down,Little Boots,New In Town,21,1,34,,,,
23,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),95,1,29,,,,
24,down,M.I.A.,Bad Girls,23,20,20,,,,
25,down,Basement Jaxx,Where's Your Head At (Radio Edit),24,19,34,,,,
26,up,Moby,Porcelain,31,10,34,,,,
27,down,Tungevaag & Raaban,Samsara,25,2,31,,,,
28,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),26,20,6,,,,
29,down,The Chemical Brothers,Go,27,22,34,,,,
30,down,"Anthony Hopkins, Danielle de Niese, Bruno Lazzaretti, Libera, The Lyndhurst Orchestra & Gavin Greenaway",Vide Cor Meum,29,26,34,,,,
31,down,The Prodigy,Firestarter,11,4,34,,,,
32,up,Portishead,Glory Box,36,11,34,,,,
33,down,Ben Pearce,What I Might Do (Radio Edit),30,27,34,,,,
34,up,Grimes,Oblivion,90,28,31,,,,
35,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),33,29,34,,,,
36,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),34,28,32,,,,
37,down,M83,Outro,32,4,33,,,,
38,down,The Prodigy,Out of Space,35,25,34,,,,
39,down,The Prodigy,Breathe,22,7,34,,,,
40,down,Kraftwerk,The Model,37,32,34,,,,
41,down,Disclosure,Latch (feat. Sam Smith),39,30,34,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle),40,37,15,,,,
43,down,Jungle,Busy Earnin',41,4,32,,,,
44,down,Groove Armada featuring Mutya,Song 4 Mutya (Out of Control) [feat. Mutya],42,6,33,,,,
45,down,Aphex Twin,Windowlicker,44,40,31,,,,
46,down,Kavinsky,Nightcall,43,37,33,,,,
47,down,Björk,It's Oh So Quiet,45,42,33,,,,
48,down,Hot Chip,Ready for the Floor,38,29,34,,,,
49,down,The Prodigy,No Good (Start the Dance),46,37,33,,,,
50,-,Baiuca & Haema,Adélia,-,50,1,,,,
51,-,Robert Parker,A Light in the Dark (feat. Doubleboy),-,51,1,,,,
52,-,Nick Warren & Guy Mantzur,Sad Robot (Rich Lane Remix),-,52,1,,,,
53,-,John Fall,Before,-,53,1,,,,
54,-,Recondite,Prospect,-,54,1,,,,
55,-,Underworld,Always Loved a Film,-,55,1,,,,
56,-,Redlight,9TS (90s Baby),-,56,1,,,,
57,down,Pendulum,Propane Nightmares,49,8,33,,,,
58,down,Enigma,Sadeness,48,44,33,,,,
59,down,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],50,43,33,,,,
60,up,Moby,Why Does My Heart Feel So Bad?,66,45,32,,,,
61,down,Basement Jaxx,Do Your Thing,52,36,32,,,,
62,down,Jamie xx,Loud Places (feat. Romy),59,59,27,,,,
63,up,Massive Attack,Unfinished Sympathy,96,37,32,,,,
64,-,Years & Years,Desire,-,49,21,,,,
65,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),53,39,33,,,,
66,up,Owl City,Fireflies,97,2,33,,,,
67,down,Desire,Under Your Spell,54,52,31,,,,
68,down,The Killers,Mr. Brightside,55,49,33,,,,
69,down,Basement Jaxx,Romeo (Radio Edit),57,46,31,,,,
70,down,Clean Bandit,Stronger,61,9,31,,,,
71,-,Lexx,All That Is Now,-,71,1,,,,
72,-,Blicz,New Hope,-,72,1,,,,
73,-,Glok,Dissident (Richard Sen Remix),-,73,1,,,,
74,-,WhoMadeWho & Adana Twins,Immersion,-,74,1,,,,
75,-,SilentCrafter,Enemy,-,75,1,,,,
76,-,Conor Walsh,Ownz,-,76,1,,,,
77,down,Daft Punk,Around the World (Radio Edit),62,58,30,,,,
78,-,Turboslash,Endless Way,-,78,1,,,,
79,-,Sonic Boom,I Feel a Change Coming On,-,79,1,,,,
80,-,Justice,Tthhee Ppaarrttyy (Live Version),-,80,1,,,,
81,-,WhoMadeWho & Echonomist,Interloper,-,81,1,,,,
82,-,Deas,Radiation,-,82,1,,,,
83,-,Sonic Boom,The Way That You Live,-,83,1,,,,
84,-,Yotam Avni,Mañana Mañana,-,84,1,,,,
85,down,Daft Punk,Da Funk,65,58,29,,,,
86,-,Sonic Boom,Things Like This (A Little Bit Deeper),-,86,1,,,,
87,-,Driver86,Not Like Us (feat. Oceanside85),-,87,1,,,,
88,-,Sonic Boom,Just a Little Piece of Me,-,88,1,,,,
89,-,Yota,Limelight,-,89,1,,,,
90,-,M People,How Can I Love You More? (Sasha's Master Mix),-,90,1,,,,
91,-,Sonic Boom,Just Imagine,-,91,1,,,,
92,-,Miami Nights 1984,The End,-,92,1,,,,
93,-,DJ TEN & An Ion,Senses (feat. By an Ion),-,93,1,,,,
94,-,Stellar Dreams,Dimensions,-,94,1,,,,
95,down,Fatboy Slim,"Right Here, Right Now",58,58,30,,,,
96,down,White Town,Your Woman,60,15,33,,,,
97,down,Hot Chip,Over and Over (Radio Edit),77,52,28,,,,
98,down,Audio Bullys & Nancy Sinatra,Shot You Down,63,61,29,,,,
99,down,Bob Marley,"No Woman, No Cry (Remix)",64,63,29,,,,
100,down,Al Gibbs,Asked Me to Dance,67,10,29,,,,
